﻿BlackRock Intermediate Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SOUTHEAST ENERGY AUTH COMMODIT","Municipals","Fixed Income","345,980.25","1.83","345,980.25","315,000.00","84136FBL0","US84136FBL04","-","107.30","United States","-","USD","4.56","4.02","1.00","Dec 01, 2029","5.50","4.67","-","3.97","4.49","3.97","USD","Nov 01, 2022","Nov 01, 2022"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","286,202.97","1.52","286,202.97","280,000.00","64542CAZ7","US64542CAZ77","-","100.53","United States","-","USD","1.03","3.50","1.00","Jun 15, 2025","4.00","1.03","-","3.50","1.03","3.50","USD","Jun 28, 2018","Jun 28, 2018"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","285,467.87","1.51","285,467.87","250,000.00","64613CCS5","US64613CCS52","-","112.08","United States","-","USD","8.22","3.82","1.00","Jun 15, 2037","5.00","9.60","-","3.44","7.25","3.44","USD","Jun 01, 2023","Jun 01, 2023"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","284,352.59","1.51","284,352.59","250,000.00","64972GF90","US64972GF900","-","111.52","United States","-","USD","10.78","4.46","1.00","Jun 15, 2048","5.25","13.90","-","3.80","7.48","3.80","USD","Oct 05, 2023","Oct 05, 2023"
"METROPOLITAN WASH D C ARPTS AU","Government Related","Fixed Income","273,933.44","1.45","273,933.44","250,000.00","592647LV1","US592647LV13","-","108.93","United States","-","USD","8.14","4.12","1.00","Oct 01, 2037","5.00","9.82","-","3.75","6.85","3.75","USD","Jul 12, 2023","Jul 12, 2023"
"ILLINOIS ST","Government Related","Fixed Income","273,844.79","1.45","273,844.79","250,000.00","452153FG9","US452153FG96","-","109.30","United States","-","USD","8.53","4.43","1.00","May 01, 2040","5.25","10.97","-","3.88","6.53","3.88","USD","May 10, 2023","May 10, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","259,010.54","1.37","259,010.54","250,000.00","649852AT7","US649852AT75","-","102.52","United States","-","USD","5.35","5.00","1.00","Sep 03, 2030","5.13","5.29","-","5.00","5.29","5.00","USD","Aug 24, 2023","Sep 20, 2020"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","258,892.77","1.37","258,892.77","250,000.00","167593TH5","US167593TH59","-","101.67","United States","-","USD","1.58","4.32","1.00","Jan 01, 2027","5.00","2.40","-","3.93","1.52","3.93","USD","Dec 05, 2016","Dec 05, 2016"
"MIAMI DADE CNTY FLA EXPWY AUTH","Government Related","Fixed Income","254,991.50","1.35","254,991.50","250,000.00","593338AQ9","US593338AQ98","-","100.11","United States","-","USD","0.18","4.98","1.00","Jul 01, 2030","5.00","5.12","-","4.04","0.12","4.04","USD","Oct 15, 2014","Oct 15, 2014"
"PUERTO RICO SALES TAX FING COR","Corporates","Fixed Income","254,419.56","1.35","254,419.56","250,000.00","74529JRH0","US74529JRH04","-","100.13","United States","-","USD","6.55","4.32","1.00","Jul 01, 2040","4.33","10.19","-","4.29","3.68","4.29","USD","Aug 01, 2019","Aug 01, 2019"
"ILLINOIS ST","Government Related","Fixed Income","247,596.38","1.31","247,596.38","225,000.00","4521526U0","US4521526U08","-","109.40","United States","-","USD","5.48","3.35","1.00","Oct 01, 2030","5.00","5.46","-","3.35","5.46","3.35","USD","Oct 27, 2020","Oct 27, 2020"
"ILLINOIS ST","Government Related","Fixed Income","247,424.64","1.31","247,424.64","245,000.00","4521522W0","US4521522W00","-","100.35","United States","-","USD","0.37","4.02","1.00","Oct 01, 2024","5.00","0.37","-","4.02","0.37","4.02","USD","Sep 05, 2018","Sep 05, 2018"
"ALLEN CNTY OHIO PORT AUTH ECON","Municipals","Fixed Income","246,018.96","1.30","246,018.96","250,000.00","01757TAA7","US01757TAA79","-","96.56","United States","-","USD","4.22","4.54","1.00","Dec 01, 2031","4.00","4.18","-","4.54","4.18","4.54","USD","Apr 01, 2021","Apr 01, 2021"
"NEW JERSEY ECONOMIC DEV AUTH R","Government Related","Fixed Income","245,204.35","1.30","245,204.35","225,000.00","64577B7C2","US64577B7C24","-","106.87","United States","-","USD","3.63","3.19","1.00","Jun 15, 2028","5.00","3.62","-","3.19","3.62","3.19","USD","Nov 19, 2019","Nov 19, 2019"
"NEW HOPE HIGHER ED FIN CORP TE 144A","Municipals","Fixed Income","240,890.76","1.28","240,890.76","250,000.00","645438AA0","US645438AA02","-","94.25","United States","-","USD","4.18","6.15","1.00","Jun 15, 2030","5.00","4.30","-","6.15","4.30","6.15","USD","Jul 07, 2021","Jul 07, 2021"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","235,949.69","1.25","235,949.69","205,000.00","207758K77","US207758K778","-","113.21","United States","-","USD","8.19","3.78","1.00","Jul 01, 2038","5.00","10.19","-","3.23","6.99","3.23","USD","Nov 07, 2022","Nov 07, 2022"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","233,828.40","1.24","233,828.40","250,000.00","734195BQ2","US734195BQ24","-","91.80","United States","-","USD","3.81","5.07","1.00","Dec 01, 2031","3.75","3.80","-","5.07","3.80","5.07","USD","Mar 31, 2021","Mar 31, 2021"
"HOUSTON TEX ARPT SYS REV","Government Related","Fixed Income","230,842.77","1.22","230,842.77","225,000.00","4423487R3","US4423487R33","-","100.90","United States","-","USD","1.30","4.83","1.00","Jul 15, 2030","5.00","3.70","-","4.19","1.10","4.19","USD","Mar 26, 2015","Mar 26, 2015"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Fixed Income","230,339.11","1.22","230,339.11","200,000.00","249182TC0","US249182TC08","-","115.14","United States","-","USD","7.09","3.97","1.00","Nov 15, 2034","5.75","8.05","-","3.66","6.84","3.66","USD","Nov 15, 2022","Nov 15, 2022"
"VIRGINIA ST HSG DEV AUTH","Government Related","Fixed Income","229,015.08","1.21","229,015.08","270,000.00","92812WBW3","US92812WBW38","-","83.88","United States","-","USD","8.12","4.11","1.00","Dec 01, 2033","2.05","8.35","-","4.11","8.35","4.11","USD","Dec 07, 2021","Dec 07, 2021"
"LOUISIANA LOC GOVT ENVIRONMENT","Government Related","Fixed Income","227,438.59","1.20","227,438.59","250,000.00","54628CUG5","US54628CUG58","-","90.05","United States","-","USD","5.29","3.86","1.00","Jun 01, 2030","2.00","5.53","-","3.86","5.53","3.86","USD","Apr 01, 2021","Apr 01, 2021"
"BEAUMONT TEX","Municipals","Fixed Income","226,282.24","1.20","226,282.24","215,000.00","0745097A2","US0745097A26","-","104.40","United States","-","USD","5.77","3.42","1.00","Mar 01, 2033","4.00","7.35","-","3.16","5.12","3.16","USD","Oct 26, 2021","Sep 15, 2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","222,500.00","1.18","222,500.00","250,000.00","744826AX6","US744826AX63","-","89.00","United States","-","USD","1.52","7.72","1.00","Dec 01, 2025","0.00","1.43","-","7.72","1.43","7.72","USD","Mar 30, 2021","Mar 30, 2021"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","212,176.90","1.12","212,176.90","200,000.00","167593A69","US167593A695","-","104.20","United States","-","USD","3.01","4.56","1.00","Jan 01, 2037","5.00","9.20","-","3.31","2.41","3.31","USD","Jun 28, 2017","Jun 28, 2017"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","209,504.75","1.11","209,504.75","250,000.00","649519DT9","US649519DT93","-","83.79","United States","-","USD","9.96","4.18","1.00","Nov 15, 2036","2.50","10.39","-","4.18","10.39","4.18","USD","Sep 14, 2021","Sep 14, 2021"
"COLORADO HEALTH FACS AUTH REV","Municipals","Fixed Income","183,868.86","0.97","183,868.86","185,000.00","19648FJZ8","US19648FJZ80","-","98.21","United States","-","USD","8.24","4.16","1.00","Aug 01, 2039","4.00","11.13","-","4.16","11.13","4.16","USD","Aug 21, 2019","Aug 21, 2019"
"NEW JERSEY ST TRANSN TR FD AUTH","Government Related","Fixed Income","179,178.14","0.95","179,178.14","190,000.00","646136EN7","US646136EN71","-","94.30","United States","-","USD","1.55","3.75","1.00","Dec 15, 2025","0.00","1.52","-","3.75","1.52","3.75","USD","Jun 01, 2006","Jun 01, 2006"
"CONNECTICUT ST HSG FIN AUTH HS","Government Related","Fixed Income","157,802.30","0.84","157,802.30","210,000.00","20775HET6","US20775HET68","-","75.13","United States","-","USD","10.30","4.22","1.00","May 15, 2038","1.85","10.47","-","4.22","10.47","4.22","USD","Feb 24, 2021","Feb 24, 2021"
"MILWAUKEE WIS SEW REV","Government Related","Fixed Income","147,669.35","0.78","147,669.35","145,000.00","60242MDH3","US60242MDH34","-","100.00","United States","-","USD","0.52","4.00","1.00","Jun 01, 2031","4.00","5.97","-","4.00","5.97","4.00","USD","Jun 26, 2013","Jun 26, 2013"
"HENDERSON KY EXEMPT FACS REV","Municipals","Fixed Income","146,296.46","0.77","146,296.46","150,000.00","425099AC2","US425099AC23","-","96.13","United States","-","USD","3.58","4.30","1.00","Jan 01, 2032","3.70","3.53","-","4.30","3.53","4.30","USD","Apr 07, 2022","Apr 07, 2022"
"LOUISVILLE/JEFFERSON CNTY KY M","Municipals","Fixed Income","120,387.96","0.64","120,387.96","125,000.00","546749AR3","US546749AR31","-","95.80","United States","-","USD","2.05","3.83","1.00","Jul 01, 2026","1.75","2.04","-","3.83","2.04","3.83","USD","Sep 17, 2019","Sep 17, 2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Corporates","Fixed Income","113,766.84","0.60","113,766.84","100,000.00","89602HGE1","US89602HGE18","-","113.74","United States","-","USD","8.97","3.76","1.00","Nov 15, 2038","5.00","10.56","-","3.30","7.68","3.30","USD","Oct 19, 2023","Oct 19, 2023"
"HOUSTON TEX HIGHER ED FIN CORP","Government Related","Fixed Income","113,559.22","0.60","113,559.22","115,000.00","44237QAD7","US44237QAD79","-","98.52","United States","-","USD","0.37","5.79","1.00","Oct 01, 2024","1.75","0.36","-","5.79","0.36","5.79","USD","Mar 31, 2021","Mar 31, 2021"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","112,857.09","0.60","112,857.09","100,000.00","64990F6L3","US64990F6L38","-","112.08","United States","-","USD","11.46","4.01","1.00","Mar 15, 2041","5.00","11.58","-","4.01","11.58","4.01","USD","Mar 21, 2024","Mar 21, 2024"
"JEFFERSON CNTY ALA SWR REV","Government Related","Fixed Income","112,598.84","0.60","112,598.84","100,000.00","472682ZL0","US472682ZL02","-","111.04","United States","-","USD","9.56","4.34","1.00","Oct 01, 2041","5.25","11.52","-","3.83","7.39","3.83","USD","Jan 31, 2024","Jan 31, 2024"
"NEW JERSEY ST EDL FACS AUTH RE","Corporates","Fixed Income","111,639.55","0.59","111,639.55","100,000.00","646067FP8","US646067FP89","-","110.58","United States","-","USD","8.54","4.02","1.00","Sep 01, 2038","5.00","10.29","-","3.58","7.11","3.58","USD","Oct 05, 2023","Oct 05, 2023"
"TOHOQUA CMNTY DEV DIST FLA SPL","Municipals","Fixed Income","111,532.82","0.59","111,532.82","115,000.00","88907RAC3","US88907RAC34","-","96.88","United States","-","USD","1.43","4.05","1.00","May 01, 2026","2.38","1.42","-","4.05","1.42","4.05","USD","Mar 05, 2021","Mar 05, 2021"
"TUSCALOOSA CNTY ALA INDL DEV G","Municipals","Fixed Income","111,209.30","0.59","111,209.30","110,000.00","90068FAZ9","US90068FAZ99","-","100.87","United States","-","USD","7.05","5.18","1.00","May 01, 2044","5.25","10.01","-","5.05","4.31","5.05","USD","May 16, 2019","May 16, 2019"
"MICHIGAN FIN AUTH ACT 38 FACS","Government Related","Fixed Income","110,986.40","0.59","110,986.40","100,000.00","59447NAX4","US59447NAX49","-","110.33","United States","-","USD","9.47","4.34","1.00","Feb 29, 2040","5.25","10.88","-","3.97","7.69","3.97","USD","Apr 02, 2024","Apr 02, 2024"
"WASHINGTON ST HEALTH CARE FACS","Corporates","Fixed Income","109,297.59","0.58","109,297.59","100,000.00","93978HVZ5","US93978HVZ53","-","107.83","United States","-","USD","4.64","3.58","1.00","Aug 01, 2030","5.00","5.28","-","3.35","4.53","3.35","USD","Aug 21, 2019","Aug 21, 2019"
"CHICAGO ILL","Government Related","Fixed Income","104,950.53","0.56","104,950.53","100,000.00","167486L31","US167486L319","-","103.06","United States","-","USD","2.42","3.76","1.00","Jan 01, 2027","5.00","2.40","-","3.76","2.40","3.76","USD","Dec 22, 2021","Dec 22, 2021"
"COBB CNTY GA DEV AUTH CHARTER","Municipals","Fixed Income","102,620.40","0.54","102,620.40","100,000.00","190779AF5","US190779AF50","-","100.31","United States","-","USD","7.24","5.67","1.00","Jun 15, 2038","5.70","8.49","-","5.65","5.63","5.65","USD","Dec 21, 2023","Dec 21, 2023"
"NORTHERN ILL MUN PWR AGY PWR P","Municipals","Fixed Income","102,208.16","0.54","102,208.16","100,000.00","665250CV6","US665250CV65","-","100.36","United States","-","USD","4.44","3.96","1.00","Dec 01, 2036","4.00","9.62","-","3.85","2.35","3.85","USD","Sep 15, 2016","Sep 15, 2016"
"OHIO ST AIR QUALITY DEV AUTH R","Corporates","Fixed Income","101,935.83","0.54","101,935.83","100,000.00","677525WU7","US677525WU74","-","100.09","United States","-","USD","2.80","3.97","1.00","Jun 01, 2027","4.00","2.78","-","3.97","2.78","3.97","USD","Jun 02, 2022","Jun 02, 2022"
"ARIZONA HEALTH FACS AUTH REV","Government Related","Fixed Income","100,559.92","0.53","100,559.92","100,000.00","040507QR9","US040507QR96","-","100.40","United States","-","USD","0.06","4.33","1.00","Nov 04, 2026","4.46","2.24","-","4.33","2.24","4.33","USD","Nov 04, 2021","Nov 05, 2015"
"WISCONSIN ST HEALTH & EDL FACS","Corporates","Fixed Income","99,642.80","0.53","99,642.80","100,000.00","97712JJH7","US97712JJH77","-","99.14","United States","-","USD","3.86","4.42","1.00","Aug 15, 2028","4.20","3.83","-","4.42","3.83","4.42","USD","Apr 04, 2024","Apr 04, 2024"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","97,559.21","0.52","97,559.21","100,000.00","51206YAA8","US51206YAA82","-","97.44","United States","-","USD","1.40","4.13","1.00","May 01, 2026","2.75","1.40","-","4.13","1.40","4.13","USD","Apr 16, 2021","Apr 16, 2021"
"HARDEEVILLE S C ASSMT REV","Municipals","Fixed Income","95,373.46","0.51","95,373.46","100,000.00","411716AC7","US411716AC75","-","95.24","United States","-","USD","1.88","4.74","1.00","May 01, 2027","3.00","1.85","-","4.74","1.85","4.74","USD","Jun 10, 2021","Jun 10, 2021"
"HOUSTON TEX HIGHER ED FIN CORP","Government Related","Fixed Income","71,591.28","0.38","71,591.28","75,000.00","44237QAE5","US44237QAE52","-","95.20","United States","-","USD","1.34","5.68","1.00","Oct 01, 2025","2.00","1.32","-","5.68","1.32","5.68","USD","Mar 31, 2021","Mar 31, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-98,292.84","-0.52","-98,292.84","-98,293.00","-","-","-","100.00","United States","-","USD","0.00","5.35","1.00","-","0.00","0.00","-","5.35","0.00","5.35","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
