﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WCN","WASTE CONNECTIONS INC","Equity","0.42","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.41","United Kingdom","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.40","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.39","Canada","Toronto Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.39","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.38","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.32","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.31","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Equity","0.29","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.28","-","-"
"4768","OTSUKA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.27","Spain","Bolsa De Madrid"
"GPC","GENUINE PARTS","Equity","0.26","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.26","Australia","Asx - All Markets"
"TEF","TELEFONICA SA","Equity","0.26","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.25","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.25","United States","NASDAQ"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.23","United Kingdom","Euronext Amsterdam"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.23","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.23","Spain","Bolsa De Madrid"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.23","-","-"
"MSFT","MICROSOFT CORP","Equity","0.22","United States","NASDAQ"
"4587","PEPTIDREAM INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"WOR","WORLEY LTD","Equity","0.20","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.20","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.19","United States","Boerse Muenchen"
"-","GRAB HOLDINGS","-","0.19","Singapore","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Equity","0.18","Spain","Bolsa De Madrid"
"MCO","MOODYS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.17","-","-"
"IBE","IBERDROLA SA","Equity","0.17","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/31 4.25","-","0.17","-","-"
"CCO","CAMECO CORP","Equity","0.16","Canada","Toronto Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.16","United States","NASDAQ"
"-","TREASURY NOTE","-","0.15","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.14","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 07/31 0.125","-","0.13","-","-"
"-","SAAB AB COMMON STOCK","-","0.13","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.13","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.13","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.12","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.12","Japan","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.12","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.12","United States","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.11","China","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0.11","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.11","Hong Kong","NASDAQ"
"LLY","ELI LILLY","Equity","0.11","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"REA","REA GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Equity","0.10","Spain","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.10","Australia","Asx - All Markets"
"GALE","GALENICA AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.09","Japan","London Stock Exchange"
"6954","FANUC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.09","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.09","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.09","Australia","Asx - All Markets"
"MAP","MAPFRE SA","Equity","0.09","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"ALFA","ALFA LAVAL","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.09","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.08","-","-"
"COH","COCHLEAR LTD","Equity","0.08","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"5310","TOYO TANSO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.08","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.08","Japan","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.07","United States","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.07","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.06","Australia","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.06","-","-"
"-","LIFCO CLASS B","-","0.06","-","-"
"ONEX","ONEX CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"WAT","WATER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.06","Australia","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.06","Netherlands","NASDAQ"
"SSAB A","SSAB A","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.05","Germany","Xetra"
"IGO","IGO LTD","Equity","0.05","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.05","-","-"
"PLUS","PLUS500 LTD","Equity","0.05","Israel","London Stock Exchange"
"ORI","ORICA LTD","Equity","0.05","Australia","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.05","-","-"
"-","GLOBAL E ONLINE LTD","-","0.04","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.04","Australia","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.04","-","-"
"INDU A","INDUSTRIVARDEN A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"GRPN","GROUPON INC","Equity","0.04","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","0.04","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.04","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.04","United States","NASDAQ"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.04","Norway","Oslo Bors Asa"
"2659","SAN-A LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.04","Spain","Bolsa De Madrid"
"AWC","ALUMINA LTD","Equity","0.04","Australia","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"IPL","INCITEC PIVOT LTD","Equity","0.03","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.03","Japan","-"
"CCC","COMPUTACENTER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.03","Australia","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.03","-","-"
"DOW","DOWNER EDI LTD","Equity","0.03","Australia","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.03","Spain","Bolsa De Madrid"
"ABN","ABN AMRO BANK NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.03","Japan","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCHB","SCHIBSTED B","Equity","0.03","Norway","Oslo Bors Asa"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.03","Bermuda","Oslo Bors Asa"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.02","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"TRN","TRAINLINE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LOOMIS","LOOMIS","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NCC B","NCC B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Equity","0.02","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"NTAP","NETAPP INC","Equity","0.02","United States","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"PIRC","PIRELLI & C","Equity","0.02","Italy","Borsa Italiana"
"ARJO B","ARJO CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"IFL","IOOF HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.02","Australia","Asx - All Markets"
"PPL","PEMBINA PIPELINE CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"TXGN","TX GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"RRL","REGIS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CHEMM","CHEMOMETEC","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EPR","EUROPRIS","Equity","0.01","Norway","Oslo Bors Asa"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Equity","0.01","Germany","Xetra"
"MND","MONADELPHOUS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"UPR","UNIPHAR PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"ATT","ATTENDO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.01","Australia","Asx - All Markets"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.00","Ireland","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.00","Germany","Xetra"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AT1","AROUNDTOWN SA","Equity","0.00","Luxembourg","Xetra"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"HEIO","HEINEKEN HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
