﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8473","SBI HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.53","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.53","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.48","Frankreich","-"
"7261","MAZDA MOTOR CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.46","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.45","Deutschland","Xetra"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.45","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.38","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.32","Vereinigte Staaten","Boerse Muenchen"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"6383","DAIFUKU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"6856","HORIBA LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6326","KUBOTA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"GRMN","GARMIN LTD","Aktien","0.24","Schweiz","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.22","Österreich","-"
"XEL","XCEL ENERGY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.21","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.18","Vereinigtes Königreich","Boerse Duesseldorf"
"ESSITY B","ESSITY CLASS B","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"7747","ASAHI INTECC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.17","-","-"
"ZAL","ZALANDO","Aktien","0.17","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.16","Österreich","-"
"2593","ITO EN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"IT","GARTNER INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.14","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.11","-","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"7731","NIKON CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","FP PARTNER INC COMMON STOCK","-","0.09","-","-"
"4704","TREND MICRO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.08","-","-"
"WRT1V","WARTSILA","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4088","AIR WATER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.07","China","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.07","-","-"
"GGG","GRACO INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.06","Vereinigte Staaten","Boerse Berlin"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"MSCI","MSCI INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"8334","GUNMA BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"7730","MANI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"8279","YAOKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1234","-","0.03","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.03","Japan","-"
"-","Vanguard Emerging Markets Government Bon","-","0.03","-","-"
"3861","OJI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.03","Norwegen","-"
"5208","ARISAWA MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"8057","UCHIDA YOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.02","-","-"
"BRKR","BRUKER CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"3299","MUGEN ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.01","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.01","Deutschland","Xetra"
"4686","JUSTSYSTEMS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.01","Chile","London Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"8771","EGUARANTEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"8008","YONDOSHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.01","Japan","London Stock Exchange"
