﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","2’719’213.45","0.43","2’719’213.45","255’300.00","10.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"348370","ENCHEM LTD","Materialien","Aktien","2’630’530.33","0.42","2’630’530.33","16’093.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"LNR","LINAMAR CORP","Nicht-Basiskonsumgüter","Aktien","2’594’438.97","0.41","2’594’438.97","53’393.00","48.59","Kanada","Toronto Stock Exchange","CAD"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","2’498’677.96","0.40","2’498’677.96","210’891.00","11.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","2’435’801.93","0.39","2’435’801.93","709’600.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","ALPS ALPINE LTD","IT","Aktien","2’206’462.14","0.35","2’206’462.14","231’000.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","2’016’349.56","0.32","2’016’349.56","40’883.00","49.32","Vereinigte Staaten","NASDAQ","USD"
"CTS","CTS CORP","IT","Aktien","1’966’418.57","0.31","1’966’418.57","38’839.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","1’700’865.32","0.27","1’700’865.32","61’156.00","27.81","Spanien","Bolsa De Madrid","EUR"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","1’604’872.80","0.26","1’604’872.80","1’736’768.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aktien","1’535’860.52","0.24","1’535’860.52","14’784.00","103.89","Korea","Korea Exchange (Kosdaq)","KRW"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’435’284.93","0.23","1’435’284.93","115’000.00","12.48","China","Shanghai Stock Exchange","CNY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","1’430’961.08","0.23","1’430’961.08","120’800.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","1’148’564.01","0.18","1’148’564.01","186’153.00","6.17","Vereinigte Staaten","NASDAQ","USD"
"OLECTRA","OLECTRA GREENTECH LTD","Industrie","Aktien","1’111’344.46","0.18","1’111’344.46","52’085.00","21.34","Indien","National Stock Exchange Of India","INR"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","1’046’607.55","0.17","1’046’607.55","181’682.00","5.76","Deutschland","Xetra","EUR"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","839’329.17","0.13","839’329.17","19’954.00","42.06","Korea","Korea Exchange (Stock Market)","KRW"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","754’637.91","0.12","754’637.91","501’000.00","1.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","749’456.45","0.12","749’456.45","9’189.00","81.56","Deutschland","Xetra","EUR"
"248070","SOLUM LTD","IT","Aktien","745’519.07","0.12","745’519.07","48’867.00","15.26","Korea","Korea Exchange (Stock Market)","KRW"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","737’351.12","0.12","737’351.12","488’312.00","1.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","724’749.35","0.12","724’749.35","439’672.00","1.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRE","MARTINREA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","717’448.39","0.11","717’448.39","85’367.00","8.40","Kanada","Toronto Stock Exchange","CAD"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","712’885.12","0.11","712’885.12","60’900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Nicht-Basiskonsumgüter","Aktien","706’773.59","0.11","706’773.59","48’400.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"OPM","OPMOBILITY","Nicht-Basiskonsumgüter","Aktien","705’543.29","0.11","705’543.29","72’541.00","9.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","698’881.98","0.11","698’881.98","203’385.00","3.44","Korea","Korea Exchange (Stock Market)","KRW"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","686’903.69","0.11","686’903.69","110’495’327.00","0.62","Japan","-","JPY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","596’157.98","0.09","596’157.98","168’700.00","3.53","China","Shanghai Stock Exchange","CNY"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","547’946.30","0.09","547’946.30","258’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"5851","RYOBI LTD","Industrie","Aktien","544’289.44","0.09","544’289.44","38’200.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","538’906.56","0.09","538’906.56","240’200.00","2.24","China","Shanghai Stock Exchange","CNY"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","533’545.16","0.08","533’545.16","358’084.00","1.49","Vereinigte Staaten","NASDAQ","USD"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","504’586.04","0.08","504’586.04","42’300.00","11.93","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","469’913.50","0.07","469’913.50","424’600.00","1.11","China","Shanghai Stock Exchange","CNY"
"MEI","METHODE ELECTRONICS INC","IT","Aktien","459’291.60","0.07","459’291.60","44’376.00","10.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7280","MITSUBA CORP","Nicht-Basiskonsumgüter","Aktien","404’295.04","0.06","404’295.04","56’700.00","7.13","Japan","Tokyo Stock Exchange","JPY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","394’959.35","0.06","394’959.35","130’300.00","3.03","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","356’725.59","0.06","356’725.59","136’000.00","2.62","China","Shenzhen Stock Exchange","CNY"
"NKLA","NIKOLA CORP","Industrie","Aktien","341’621.28","0.05","341’621.28","41’712.00","8.19","Vereinigte Staaten","NASDAQ","USD"
"002340","GEM LTD A","Materialien","Aktien","341’322.45","0.05","341’322.45","391’200.00","0.87","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","334’546.25","0.05","334’546.25","21’800.00","15.35","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","328’643.24","0.05","328’643.24","34’900.00","9.42","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","315’275.21","0.05","315’275.21","162’900.00","1.94","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","304’110.89","0.05","304’110.89","126’800.00","2.40","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","302’002.71","0.05","302’002.71","9’797’421.00","3.08","Taiwan","-","TWD"
"603786","KEBODA TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","270’628.76","0.04","270’628.76","30’800.00","8.79","China","Shanghai Stock Exchange","CNY"
"CPS","COOPER STANDARD HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","266’688.72","0.04","266’688.72","21’438.00","12.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","258’347.30","0.04","258’347.30","258’347.00","100.00","Vereinigte Staaten","-","USD"
"MVIS","MICROVISION INC","IT","Aktien","251’033.44","0.04","251’033.44","236’824.00","1.06","Vereinigte Staaten","NASDAQ","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","190’007.41","0.03","190’007.41","261’545’193.00","0.07","Korea","-","KRW"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","156’641.15","0.02","156’641.15","13’061’914.00","1.20","Indien","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","139’998.00","0.02","139’998.00","139’998.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","37’206.12","0.01","37’206.12","34’715.00","107.18","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","36’328.62","0.01","36’328.62","28’739.00","126.41","Vereinigtes Königreich","-","GBP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","34’993.25","0.01","34’993.25","273’206.00","12.81","Hongkong","-","HKD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","34’804.08","0.01","34’804.08","31’275.00","111.28","Schweiz","-","CHF"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","29’536.51","0.00","29’536.51","215’642.00","13.70","China","-","CNH"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","25’723.87","0.00","25’723.87","470’374.00","5.47","Mexiko","-","MXN"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","19’396.17","0.00","19’396.17","26’541.00","73.08","Kanada","-","CAD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","3’905.05","0.00","3’905.05","18’422.00","21.20","Malaysia","-","MYR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’110.95","0.00","3’110.95","33’124.00","9.39","Norwegen","-","NOK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","535.58","0.00","535.58","-42’609’500.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","519.90","0.00","519.90","-28’635’261.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","114.09","0.00","114.09","171.00","66.79","Australien","-","AUD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","398’545.00","1.00","19’927.25","-","Index And Options Market","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.41","0.00","0.41","4.00","9.44","Schweden","-","SEK"
"SXU4","STOXX 600 AUTO SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","878’181.23","26.00","675.53","Europäische Union","Eurex Deutschland","EUR"
"INR","INR/USD","Cash und/oder Derivate","FX","-102.57","0.00","-102.57","-13’061’914.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-258.69","0.00","-258.69","-100’388’335.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","-478’447.87","-0.08","-478’447.87","-2’657’515.00","18.00","Brasilien","-","BRL"
 
