﻿iShares MSCI Thailand ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","3’816’350.42","1.70","3’816’350.42","1’344’100.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3’289’073.41","1.46","3’289’073.41","946’100.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","3’245’588.64","1.44","3’245’588.64","1’536’600.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","2’892’936.37","1.29","2’892’936.37","3’601’207.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","2’855’069.25","1.27","2’855’069.25","1’963’200.00","1.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","2’787’187.67","1.24","2’787’187.67","3’382’100.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","2’691’023.27","1.20","2’691’023.27","5’583’100.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2’638’593.72","1.17","2’638’593.72","12’211’953.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","2’563’487.20","1.14","2’563’487.20","2’891’934.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2’384’873.80","1.06","2’384’873.80","9’460’873.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2’195’731.30","0.98","2’195’731.30","13’322’000.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","2’157’334.35","0.96","2’157’334.35","4’777’900.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","1’919’185.15","0.85","1’919’185.15","38’922’800.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1’882’063.16","0.84","1’882’063.16","4’469’900.00","0.42","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Real Estate","Equity","1’876’431.75","0.84","1’876’431.75","13’153’240.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","1’865’745.87","0.83","1’865’745.87","12’829’224.00","0.15","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","1’726’931.44","0.77","1’726’931.44","2’060’900.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","1’715’375.35","0.76","1’715’375.35","1’324’600.00","1.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","1’562’932.83","0.70","1’562’932.83","1’437’500.00","1.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","1’437’187.81","0.64","1’437’187.81","2’152’800.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","1’436’053.96","0.64","1’436’053.96","12’582’900.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","1’431’423.13","0.64","1’431’423.13","1’425’500.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","1’426’815.29","0.63","1’426’815.29","2’682’710.00","0.53","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","1’420’875.35","0.63","1’420’875.35","1’057’600.00","1.34","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","1’383’311.63","0.62","1’383’311.63","12’804’500.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","1’343’534.63","0.60","1’343’534.63","1’732’200.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","1’342’437.67","0.60","1’342’437.67","1’182’000.00","1.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","1’282’977.84","0.57","1’282’977.84","1’122’800.00","1.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Equity","1’232’946.59","0.55","1’232’946.59","1’202’956.00","1.02","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","1’096’526.32","0.49","1’096’526.32","378’800.00","2.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumer Discretionary","Equity","1’060’339.06","0.47","1’060’339.06","2’485’600.00","0.43","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","1’057’108.03","0.47","1’057’108.03","561’200.00","1.88","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","1’052’924.82","0.47","1’052’924.82","21’971’437.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","1’039’527.42","0.46","1’039’527.42","1’895’300.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","1’027’429.60","0.46","1’027’429.60","2’095’492.00","0.49","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","971’966.76","0.43","971’966.76","1’720’000.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","961’060.80","0.43","961’060.80","1’993’925.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","912’091.41","0.41","912’091.41","1’463’400.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","899’594.46","0.40","899’594.46","1’866’400.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","884’844.35","0.39","884’844.35","3’757’986.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","880’695.98","0.39","880’695.98","752’500.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","839’736.84","0.37","839’736.84","319’100.00","2.63","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","803’246.26","0.36","803’246.26","17’899’500.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","791’943.49","0.35","791’943.49","1’287’800.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Consumer Staples","Equity","784’027.70","0.35","784’027.70","1’204’400.00","0.65","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","760’363.38","0.34","760’363.38","1’345’545.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","722’044.88","0.32","722’044.88","1’077’100.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","677’581.58","0.30","677’581.58","2’673’300.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","661’928.53","0.29","661’928.53","3’413’660.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","631’724.65","0.28","631’724.65","336’609.00","1.88","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MBK.R","MBK NON-VOTING DR PCL","Real Estate","Equity","631’037.12","0.28","631’037.12","1’406’200.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","630’085.18","0.28","630’085.18","2’757’100.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","603’967.52","0.27","603’967.52","11’914’332.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","573’464.54","0.26","573’464.54","1’000’100.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","572’709.83","0.25","572’709.83","2’851’700.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","555’699.45","0.25","555’699.45","553’400.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","548’548.67","0.24","548’548.67","1’800’237.00","0.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","545’751.45","0.24","545’751.45","2’213’666.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","537’777.01","0.24","537’777.01","417’500.00","1.29","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","537’279.89","0.24","537’279.89","7’949’100.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","535’243.77","0.24","535’243.77","142’600.00","3.75","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","530’541.27","0.24","530’541.27","967’300.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","499’046.54","0.22","499’046.54","963’400.00","0.52","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","485’692.55","0.22","485’692.55","6’173’768.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","472’295.26","0.21","472’295.26","1’843’228.00","0.26","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industrials","Equity","459’276.84","0.20","459’276.84","8’289’947.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Financials","Equity","457’210.53","0.20","457’210.53","138’700.00","3.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Consumer Staples","Equity","453’684.21","0.20","453’684.21","172’400.00","2.63","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Health Care","Equity","446’302.49","0.20","446’302.49","1’595’200.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TASCO.R","TIPCO ASPHALT NON-VOTING DR PCL","Materials","Equity","443’537.95","0.20","443’537.95","1’013’400.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Utilities","Equity","439’800.69","0.20","439’800.69","6’350’722.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Consumer Staples","Equity","431’193.91","0.19","431’193.91","943’400.00","0.46","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","420’821.76","0.19","420’821.76","716’588.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","418’802.91","0.19","418’802.91","335’973.00","1.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","395’213.30","0.18","395’213.30","592’000.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","383’996.62","0.17","383’996.62","3’284’900.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","380’000.00","0.17","380’000.00","380’000.00","1.00","United States","-","USD","1.00","USD","-"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","372’441.00","0.17","372’441.00","1’050’400.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","370’500.00","0.16","370’500.00","469’300.00","0.79","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","364’763.16","0.16","364’763.16","1’586’500.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","364’759.70","0.16","364’759.70","1’596’100.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Equity","355’936.29","0.16","355’936.29","475’900.00","0.75","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SISB.R","SISB PCL NON-VOTING DR","Consumer Discretionary","Equity","351’617.04","0.16","351’617.04","376’100.00","0.93","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","348’240.83","0.15","348’240.83","3’223’460.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","343’146.26","0.15","343’146.26","975’400.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","343’147.51","0.15","343’147.51","438’500.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","340’926.59","0.15","340’926.59","939’500.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Utilities","Equity","331’927.98","0.15","331’927.98","3’994’200.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","331’511.08","0.15","331’511.08","1’930’250.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","321’488.73","0.14","321’488.73","8’996’700.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrials","Equity","312’006.32","0.14","312’006.32","20’858’200.00","0.01","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","Information Technology","Equity","293’686.43","0.13","293’686.43","576’200.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","285’422.99","0.13","285’422.99","752’100.00","0.38","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","282’532.94","0.13","282’532.94","6’295’950.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","267’076.45","0.12","267’076.45","868’600.00","0.31","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Consumer Staples","Equity","264’146.26","0.12","264’146.26","756’800.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energy","Equity","260’792.24","0.12","260’792.24","1’107’600.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","251’765.93","0.11","251’765.93","330’500.00","0.76","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","249’698.34","0.11","249’698.34","688’100.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","249’198.71","0.11","249’198.71","4’409’840.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","235’717.57","0.10","235’717.57","4’013’870.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","221’273.68","0.10","221’273.68","877’800.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SJWD.R","SCGJWD LOGISTICS PCL NON-VOTING DR","Industrials","Equity","198’857.34","0.09","198’857.34","574’300.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"RBF.R","R&B FOOD SUPPLY PCL NON-VOTING DR","Consumer Staples","Equity","197’468.84","0.09","197’468.84","814’700.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","185’493.07","0.08","185’493.07","1’326’000.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","177’689.77","0.08","177’689.77","2’411’504.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BAFS.R","BANGKOK AVIATION FUEL SERVICES NON","Industrials","Equity","162’572.30","0.07","162’572.30","413’300.00","0.39","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ORI.R","ORIGIN PROPERTY PCL NON-VOTING DR","Real Estate","Equity","152’129.58","0.07","152’129.58","1’199’100.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energy","Equity","112’316.62","0.05","112’316.62","583’400.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","86’711.93","0.04","86’711.93","3’130’301.00","2.77","Thailand","-","USD","36.10","THB","-"
"BYD.R","BEYOND SECURITIES NON-VOTING DR PC","Financials","Equity","85’979.04","0.04","85’979.04","2’928’154.00","0.03","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"NEX.R","NEX POINT NON-VOTING DR PCL","Information Technology","Equity","31’263.16","0.01","31’263.16","1’140’000.00","0.03","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","16’744.63","0.01","16’744.63","16’745.00","100.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","10’000.00","0.00","10’000.00","10’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","3’073.15","0.00","3’073.15","61’978.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Real Estate","Equity","382.41","0.00","382.41","25’100.00","0.02","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","339’120.00","6.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
 
