﻿iShares MSCI World ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NFLX","NETFLIX INC","Kommunikation","Aktien","15’080’264.64","0.41","15’080’264.64","22’977.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","14’607’135.45","0.40","14’607’135.45","92’585.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","14’598’297.17","0.40","14’598’297.17","141’223.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","13’916’832.99","0.38","13’916’832.99","216’537.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","13’463’256.56","0.37","13’463’256.56","23’764.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","13’102’591.28","0.36","13’102’591.28","51’176.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","12’794’496.80","0.35","12’794’496.80","81’668.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ORCL","ORACLE CORP","IT","Aktien","12’424’468.42","0.34","12’424’468.42","87’122.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","12’352’408.08","0.34","12’352’408.08","58’922.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energie","Aktien","12’170’336.70","0.33","12’170’336.70","337’817.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","11’989’585.20","0.33","11’989’585.20","72’770.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","11’546’983.20","0.32","11’546’983.20","560’200.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’477’146.32","0.32","11’477’146.32","103’979.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LIN","LINDE PLC","Materialien","Aktien","11’386’618.58","0.31","11’386’618.58","25’546.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","11’255’374.69","0.31","11’255’374.69","55’261.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"WFC","WELLS FARGO","Financials","Aktien","11’251’566.96","0.31","11’251’566.96","186’779.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","11’247’810.42","0.31","11’247’810.42","20’251.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","11’023’729.97","0.30","11’023’729.97","14’641.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","10’788’442.56","0.30","10’788’442.56","43’884.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","10’768’225.00","0.30","10’768’225.00","33’133.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","10’673’268.08","0.29","10’673’268.08","36’938.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","10’112’931.46","0.28","10’112’931.46","213’263.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’954’331.74","0.27","9’954’331.74","48’177.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","9’848’361.60","0.27","9’848’361.60","14’784.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","9’778’060.89","0.27","9’778’060.89","38’007.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","9’656’692.98","0.27","9’656’692.98","26’781.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","9’510’528.01","0.26","9’510’528.01","96’583.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","9’454’846.34","0.26","9’454’846.34","28’381.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","9’412’130.88","0.26","9’412’130.88","91’629.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","9’392’699.45","0.26","9’392’699.45","57’677.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","9’391’206.44","0.26","9’391’206.44","37’246.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","9’221’505.85","0.25","9’221’505.85","222’473.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","9’026’278.18","0.25","9’026’278.18","48’578.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’836’813.50","0.24","8’836’813.50","299’553.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","8’663’065.00","0.24","8’663’065.00","81’650.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’617’893.50","0.24","8’617’893.50","1’002’414.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","8’573’472.88","0.24","8’573’472.88","17’044.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","8’330’447.97","0.23","8’330’447.97","17’043.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","8’323’447.35","0.23","8’323’447.35","210’135.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","8’259’136.24","0.23","8’259’136.24","10’856.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","8’221’622.51","0.23","8’221’622.51","74’536.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","8’190’348.99","0.22","8’190’348.99","18’699.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","7’921’306.95","0.22","7’921’306.95","40’104.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","7’903’815.02","0.22","7’903’815.02","88’761.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","7’861’289.58","0.22","7’861’289.58","32’343.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","7’765’128.10","0.21","7’765’128.10","107’999.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","7’753’626.45","0.21","7’753’626.45","267’691.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","7’711’974.18","0.21","7’711’974.18","224’577.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energie","Aktien","7’699’372.91","0.21","7’699’372.91","113’600.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","7’615’961.67","0.21","7’615’961.67","30’509.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","7’581’243.48","0.21","7’581’243.48","132’805.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","7’555’566.48","0.21","7’555’566.48","34’584.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","7’521’170.10","0.21","7’521’170.10","6’990.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","7’489’272.56","0.21","7’489’272.56","58’744.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","7’426’719.27","0.20","7’426’719.27","1’803.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","7’343’291.90","0.20","7’343’291.90","98’833.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","7’338’982.32","0.20","7’338’982.32","30’456.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","7’302’490.02","0.20","7’302’490.02","28’958.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RTX","RTX CORP","Industrie","Aktien","7’272’840.96","0.20","7’272’840.96","70’147.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","7’195’688.92","0.20","7’195’688.92","62’468.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","7’121’077.60","0.20","7’121’077.60","377’776.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","6’974’678.34","0.19","6’974’678.34","20’979.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","6’915’984.20","0.19","6’915’984.20","65’110.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","6’897’059.28","0.19","6’897’059.28","59’964.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","6’832’681.17","0.19","6’832’681.17","101’571.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’827’407.02","0.19","6’827’407.02","12’343.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","6’648’833.82","0.18","6’648’833.82","593’400.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’628’612.88","0.18","6’628’612.88","13’556.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","6’549’818.34","0.18","6’549’818.34","7’761.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’447’420.00","0.18","6’447’420.00","30’702.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","6’376’462.65","0.18","6’376’462.65","26’205.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","6’219’414.96","0.17","6’219’414.96","7’172.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’217’353.22","0.17","6’217’353.22","5’678.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","6’160’156.37","0.17","6’160’156.37","64’700.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","6’054’912.32","0.17","6’054’912.32","77’488.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","6’043’085.32","0.17","6’043’085.32","18’124.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Aktien","6’026’784.97","0.17","6’026’784.97","21’048.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","5’966’738.37","0.16","5’966’738.37","49’113.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’963’586.16","0.16","5’963’586.16","59’636.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrie","Aktien","5’853’445.57","0.16","5’853’445.57","245’200.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","5’770’071.00","0.16","5’770’071.00","17’046.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","5’690’031.93","0.16","5’690’031.93","38’621.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","5’687’747.70","0.16","5’687’747.70","21’738.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","5’682’246.87","0.16","5’682’246.87","25’957.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","5’648’850.10","0.16","5’648’850.10","30’362.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","5’619’193.54","0.15","5’619’193.54","24’700.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","5’534’800.04","0.15","5’534’800.04","12’719.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Aktien","5’518’671.53","0.15","5’518’671.53","94’710.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","5’503’003.52","0.15","5’503’003.52","11’744.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5’462’157.80","0.15","5’462’157.80","69’938.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","5’418’869.79","0.15","5’418’869.79","173’963.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’359’600.27","0.15","5’359’600.27","30’280.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","5’347’785.14","0.15","5’347’785.14","25’836.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","5’330’071.78","0.15","5’330’071.78","79’046.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’312’661.84","0.15","5’312’661.84","21’612.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","5’254’184.18","0.14","5’254’184.18","13’918.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’253’275.44","0.14","5’253’275.44","15’464.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","5’210’038.80","0.14","5’210’038.80","24’792.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","5’191’263.98","0.14","5’191’263.98","897’777.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","5’184’372.34","0.14","5’184’372.34","28’333.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","5’152’535.07","0.14","5’152’535.07","37’607.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","5’061’322.26","0.14","5’061’322.26","32’209.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","5’052’834.15","0.14","5’052’834.15","14’105.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","4’882’624.65","0.13","4’882’624.65","7’965.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","4’820’621.09","0.13","4’820’621.09","83’545.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6861","KEYENCE CORP","IT","Aktien","4’780’516.41","0.13","4’780’516.41","10’200.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","4’741’530.31","0.13","4’741’530.31","68’300.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","4’734’427.77","0.13","4’734’427.77","71’919.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’687’405.20","0.13","4’687’405.20","65’430.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","4’676’405.76","0.13","4’676’405.76","57’648.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’675’578.63","0.13","4’675’578.63","21’167.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","4’632’026.58","0.13","4’632’026.58","63’618.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","4’618’132.98","0.13","4’618’132.98","78’400.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrie","Aktien","4’552’566.86","0.13","4’552’566.86","99’103.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","4’541’262.31","0.12","4’541’262.31","31’386.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","4’505’879.20","0.12","4’505’879.20","109’366.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","4’490’341.95","0.12","4’490’341.95","64’531.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
