﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’254’327.72","0.33","5’254’327.72","5’960’000.00","5’960’000.00","86.62","Vereinigte Staaten","-","4.63","01.März2030","4.75","USD","01.Okt.2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","4’954’460.07","0.32","4’954’460.07","4’944’667.00","4’944’667.00","99.16","Vereinigte Staaten","-","1.67","20.Apr.2026","5.50","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’884’737.64","0.31","4’884’737.64","5’860’000.00","5’860’000.00","81.62","Vereinigte Staaten","-","5.39","01.Feb.2031","4.25","USD","09.Juli2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’791’814.62","0.31","4’791’814.62","4’635’000.00","4’635’000.00","101.16","Vereinigte Staaten","-","4.18","01.März2032","6.63","USD","27.Feb.2024"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","4’734’236.32","0.30","4’734’236.32","4’752’000.00","4’752’000.00","97.87","Vereinigte Staaten","-","1.48","15.Feb.2026","4.75","USD","13.Feb.2018"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’705’791.63","0.30","4’705’791.63","4’925’000.00","4’925’000.00","93.51","Vereinigte Staaten","-","2.92","01.Feb.2028","5.00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’634’531.78","0.30","4’634’531.78","5’375’000.00","5’375’000.00","84.56","Vereinigte Staaten","-","5.00","15.Aug.2030","4.50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’630’273.30","0.29","4’630’273.30","4’460’000.00","4’460’000.00","101.32","Vereinigte Staaten","-","2.23","15.Aug.2028","6.75","USD","24.Feb.2023"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’608’982.31","0.29","4’608’982.31","5’665’000.00","5’665’000.00","80.65","Vereinigte Staaten","-","6.17","01.Mai2032","4.50","USD","10.Mai2021"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","4’607’278.71","0.29","4’607’278.71","3’915’252.00","3’915’252.00","112.50","Vereinigte Staaten","-","3.58","01.Juni2031","14.00","USD","01.Sept.2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’439’603.25","0.28","4’439’603.25","4’210’000.00","4’210’000.00","103.34","Japan","-","3.81","15.Apr.2029","9.75","USD","10.Apr.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","4’375’244.41","0.28","4’375’244.41","4’176’000.00","4’176’000.00","103.14","Vereinigtes Königreich","-","3.82","04.Apr.2079","7.00","USD","04.Apr.2019"
"SQ","BLOCK INC 144A","Unternehmen","Obligationen (FI)","4’340’106.22","0.28","4’340’106.22","4’245’000.00","4’245’000.00","101.36","Vereinigte Staaten","-","4.38","15.Mai2032","6.50","USD","09.Mai2024"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’205’248.16","0.27","4’205’248.16","3’770’000.00","3’770’000.00","107.11","Japan","-","2.23","15.Feb.2027","11.25","USD","06.Feb.2024"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Obligationen (FI)","4’198’921.33","0.27","4’198’921.33","4’275’000.00","4’275’000.00","96.59","Vereinigtes Königreich","-","1.86","01.Okt.2026","6.75","USD","07.Okt.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","4’163’300.80","0.27","4’163’300.80","4’180’000.00","4’180’000.00","99.38","Vereinigte Staaten","-","3.22","15.Juni2030","6.13","USD","15.Juni2022"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","4’121’001.95","0.26","4’121’001.95","4’405’561.00","4’405’561.00","92.88","Vereinigte Staaten","-","3.22","30.Apr.2028","4.13","USD","22.Apr.2021"
"MCFE","MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","4’101’731.46","0.26","4’101’731.46","4’315’000.00","4’315’000.00","92.33","Vereinigte Staaten","-","3.95","15.Feb.2030","7.38","USD","17.Feb.2022"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","4’059’243.92","0.26","4’059’243.92","4’055’000.00","4’055’000.00","98.73","Vereinigte Staaten","-","1.53","01.Apr.2026","5.70","USD","30.März2016"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","4’018’480.88","0.26","4’018’480.88","4’120’000.00","4’120’000.00","96.65","Vereinigte Staaten","-","1.63","15.Apr.2026","4.38","USD","21.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’982’697.05","0.25","3’982’697.05","4’405’000.00","4’405’000.00","85.39","Vereinigte Staaten","-","3.32","31.Jan.2029","11.75","USD","25.Jan.2024"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’882’377.08","0.25","3’882’377.08","4’125’000.00","4’125’000.00","93.18","Vereinigte Staaten","-","3.59","15.Apr.2029","4.63","USD","21.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’846’506.04","0.24","3’846’506.04","4’174’000.00","4’174’000.00","90.34","Vereinigte Staaten","-","3.48","15.Juli2028","4.00","USD","21.Juni2021"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","3’830’221.50","0.24","3’830’221.50","3’351’163.00","3’351’163.00","109.49","Vereinigte Staaten","-","1.04","01.Juni2030","13.00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Unternehmen","Obligationen (FI)","3’806’267.28","0.24","3’806’267.28","4’053’000.00","4’053’000.00","90.96","Vereinigte Staaten","-","3.41","17.Nov.2028","8.00","USD","18.Aug.2023"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","3’805’711.41","0.24","3’805’711.41","4’200’000.00","4’200’000.00","89.79","Vereinigte Staaten","-","5.14","30.Apr.2031","5.13","USD","21.Apr.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","3’767’245.24","0.24","3’767’245.24","3’980’000.00","3’980’000.00","93.05","Vereinigte Staaten","-","2.40","15.März2027","5.63","USD","28.Dez.2020"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","3’568’651.85","0.23","3’568’651.85","3’446’000.00","3’446’000.00","101.52","Vereinigte Staaten","-","1.58","15.März2026","7.13","USD","11.Mai2018"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","3’496’190.84","0.22","3’496’190.84","3’585’000.00","3’585’000.00","94.98","Vereinigte Staaten","-","2.45","15.Juli2027","5.63","USD","03.Juli2019"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","3’465’882.89","0.22","3’465’882.89","3’320’000.00","3’320’000.00","103.75","Vereinigte Staaten","-","1.65","30.Apr.2030","8.63","USD","27.Okt.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","3’427’233.34","0.22","3’427’233.34","3’460’000.00","3’460’000.00","96.85","Vereinigte Staaten","-","2.48","15.Jan.2028","4.88","USD","11.Aug.2017"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","3’424’603.95","0.22","3’424’603.95","3’195’000.00","3’195’000.00","103.50","Vereinigte Staaten","-","2.56","01.Jan.2030","7.50","USD","22.Dez.2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’399’257.17","0.22","3’399’257.17","3’702’000.00","3’702’000.00","89.13","Kanada","-","3.30","30.Sept.2028","11.00","USD","30.Sept.2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’324’399.61","0.21","3’324’399.61","3’530’000.00","3’530’000.00","93.30","Vereinigte Staaten","-","1.28","01.Nov.2025","5.50","USD","17.Okt.2017"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’267’415.54","0.21","3’267’415.54","3’200’000.00","3’200’000.00","100.84","Vereinigte Staaten","-","0.34","01.Nov.2026","8.00","USD","07.Nov.2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","3’213’876.58","0.20","3’213’876.58","3’135’000.00","3’135’000.00","99.95","Vereinigte Staaten","-","0.46","01.Feb.2027","6.25","USD","05.Feb.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","3’202’369.21","0.20","3’202’369.21","3’200’000.00","3’200’000.00","98.74","Vereinigte Staaten","-","3.13","01.Apr.2028","5.50","USD","29.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","3’183’384.61","0.20","3’183’384.61","3’360’000.00","3’360’000.00","93.63","Kanada","-","2.95","15.Jan.2028","3.88","USD","24.Sept.2019"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","3’154’020.58","0.20","3’154’020.58","3’330’000.00","3’330’000.00","92.76","Vereinigte Staaten","-","4.17","30.Jan.2030","4.75","USD","16.Jan.2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","3’150’417.66","0.20","3’150’417.66","3’133’000.00","3’133’000.00","98.88","Vereinigte Staaten","-","1.48","15.März2026","5.88","USD","18.Dez.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’134’518.59","0.20","3’134’518.59","4’030’000.00","4’030’000.00","75.86","Vereinigte Staaten","-","7.16","15.Jan.2034","4.25","USD","16.Aug.2021"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Obligationen (FI)","3’121’213.90","0.20","3’121’213.90","3’070’000.00","3’070’000.00","99.08","Italien","-","1.43","15.Jan.2026","5.71","USD","15.Jan.2016"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","3’116’649.94","0.20","3’116’649.94","3’045’000.00","3’045’000.00","102.10","Vereinigte Staaten","-","3.54","15.Dez.2030","6.88","USD","18.Aug.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","3’112’202.40","0.20","3’112’202.40","2’953’149.00","2’953’149.00","102.45","Vereinigte Staaten","-","3.60","15.Nov.2029","11.00","USD","22.März2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","3’097’928.67","0.20","3’097’928.67","3’260’000.00","3’260’000.00","94.24","Vereinigte Staaten","-","3.06","01.Mai2028","5.00","USD","25.Nov.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’087’602.50","0.20","3’087’602.50","3’075’000.00","3’075’000.00","97.45","Vereinigte Staaten","-","3.04","15.Aug.2028","8.00","USD","07.Aug.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’064’450.01","0.20","3’064’450.01","3’161’000.00","3’161’000.00","95.28","Vereinigte Staaten","-","3.49","15.Aug.2029","4.50","USD","12.Aug.2021"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Obligationen (FI)","3’059’923.88","0.19","3’059’923.88","3’170’000.00","3’170’000.00","93.83","Italien","-","4.90","30.Juni2035","5.46","USD","30.Juni2020"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","3’043’745.53","0.19","3’043’745.53","3’130’000.00","3’130’000.00","95.15","Vereinigte Staaten","-","2.91","15.Juli2028","4.63","USD","17.Juli2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’018’510.10","0.19","3’018’510.10","3’132’000.00","3’132’000.00","95.88","Vereinigte Staaten","-","2.31","01.Juni2027","6.63","USD","18.Juni2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’005’129.22","0.19","3’005’129.22","3’075’000.00","3’075’000.00","95.69","Vereinigte Staaten","-","2.41","01.Aug.2027","5.00","USD","05.Juli2017"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’989’141.42","0.19","2’989’141.42","3’090’000.00","3’090’000.00","95.30","Vereinigte Staaten","-","2.25","15.Feb.2027","3.88","USD","28.Dez.2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","2’987’284.92","0.19","2’987’284.92","3’205’000.00","3’205’000.00","91.62","Vereinigte Staaten","-","2.05","30.Sept.2026","6.50","USD","12.Apr.2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","2’979’441.19","0.19","2’979’441.19","3’145’000.00","3’145’000.00","92.75","Vereinigte Staaten","-","3.57","15.Jan.2029","4.38","USD","29.Apr.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’964’998.41","0.19","2’964’998.41","3’005’000.00","3’005’000.00","97.86","Vereinigte Staaten","-","2.00","01.Nov.2027","5.13","USD","20.Jan.2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’955’600.02","0.19","2’955’600.02","2’930’000.00","2’930’000.00","99.23","Vereinigte Staaten","-","1.67","15.Apr.2026","5.75","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’922’097.47","0.19","2’922’097.47","2’855’000.00","2’855’000.00","101.54","Vereinigte Staaten","-","5.47","15.Mai2031","6.75","USD","16.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’902’696.53","0.18","2’902’696.53","2’995’000.00","2’995’000.00","94.85","Vereinigte Staaten","-","3.74","01.Sept.2029","6.38","USD","09.Aug.2022"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’886’654.13","0.18","2’886’654.13","3’050’000.00","3’050’000.00","92.66","Vereinigte Staaten","-","4.08","15.Jan.2030","4.38","USD","01.Dez.2021"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","2’878’287.55","0.18","2’878’287.55","2’965’000.00","2’965’000.00","94.21","Vereinigte Staaten","-","2.97","15.Aug.2028","7.75","USD","25.Aug.2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","2’830’723.94","0.18","2’830’723.94","3’130’000.00","3’130’000.00","89.38","Australien","-","5.64","01.Apr.2031","4.38","USD","25.März2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’823’935.15","0.18","2’823’935.15","3’725’000.00","3’725’000.00","73.16","Vereinigte Staaten","-","3.72","01.Feb.2029","6.50","USD","31.Jan.2019"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’819’410.44","0.18","2’819’410.44","3’115’000.00","3’115’000.00","89.23","Vereinigte Staaten","-","3.96","01.Feb.2029","3.13","USD","18.Jan.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’800’655.14","0.18","2’800’655.14","3’545’000.00","3’545’000.00","78.67","Vereinigte Staaten","-","6.84","01.Juni2033","4.50","USD","22.Apr.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","2’774’116.10","0.18","2’774’116.10","3’155’000.00","3’155’000.00","86.59","Vereinigte Staaten","-","5.90","15.Feb.2032","3.63","USD","02.Feb.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’767’867.00","0.18","2’767’867.00","3’165’000.00","3’165’000.00","85.42","Vereinigte Staaten","-","4.93","01.Juli2030","4.13","USD","11.Juni2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Obligationen (FI)","2’758’637.57","0.18","2’758’637.57","3’150’000.00","3’150’000.00","85.31","Niederlande","-","5.68","15.Jan.2032","5.00","USD","20.Jan.2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","2’741’609.78","0.17","2’741’609.78","2’670’000.00","2’670’000.00","100.75","Vereinigte Staaten","-","4.28","15.März2032","6.25","USD","07.März2024"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","2’732’490.61","0.17","2’732’490.61","3’150’000.00","3’150’000.00","85.36","Vereinigte Staaten","-","5.42","15.Feb.2031","3.75","USD","11.Aug.2020"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Obligationen (FI)","2’728’998.39","0.17","2’728’998.39","2’625’000.00","2’625’000.00","102.22","Italien","-","3.95","02.Apr.2034","7.30","USD","02.Apr.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’725’490.18","0.17","2’725’490.18","2’760’000.00","2’760’000.00","96.66","Vereinigte Staaten","-","2.01","15.Jan.2027","4.63","USD","22.Nov.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’721’043.33","0.17","2’721’043.33","2’590’000.00","2’590’000.00","104.01","Vereinigte Staaten","-","2.10","15.Mai2030","8.75","USD","12.Mai2022"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’718’518.57","0.17","2’718’518.57","2’910’000.00","2’910’000.00","93.10","Vereinigte Staaten","-","3.77","01.Juni2029","4.25","USD","02.Juni2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","2’714’855.16","0.17","2’714’855.16","2’950’000.00","2’950’000.00","91.37","Vereinigtes Königreich","-","3.89","15.Mai2029","5.50","USD","16.Mai2019"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","2’691’008.12","0.17","2’691’008.12","2’634’000.00","2’634’000.00","101.90","Vereinigte Staaten","-","1.28","15.Juni2028","7.25","USD","12.Juni2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’682’582.68","0.17","2’682’582.68","2’890’000.00","2’890’000.00","91.89","Vereinigte Staaten","-","4.43","15.Apr.2030","4.63","USD","26.Feb.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","2’681’171.68","0.17","2’681’171.68","3’225’000.00","3’225’000.00","82.51","Vereinigte Staaten","-","4.84","15.Mai2030","5.25","USD","04.Feb.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’677’021.43","0.17","2’677’021.43","2’930’000.00","2’930’000.00","90.96","Vereinigte Staaten","-","3.98","01.Juni2029","5.38","USD","23.Mai2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’672’123.73","0.17","2’672’123.73","2’743’000.00","2’743’000.00","95.52","Vereinigte Staaten","-","2.45","15.Aug.2027","5.13","USD","23.Aug.2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’662’310.84","0.17","2’662’310.84","2’630’000.00","2’630’000.00","98.40","Vereinigte Staaten","-","1.80","15.Jan.2028","6.25","USD","28.Jan.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","2’662’283.79","0.17","2’662’283.79","2’825’000.00","2’825’000.00","93.98","Vereinigte Staaten","-","1.83","01.Juni2026","3.45","USD","01.Juni2016"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","2’655’728.53","0.17","2’655’728.53","2’950’000.00","2’950’000.00","88.07","Vereinigte Staaten","-","1.55","01.März2026","6.00","USD","19.Feb.2019"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","2’653’911.71","0.17","2’653’911.71","2’725’000.00","2’725’000.00","95.01","Vereinigte Staaten","-","4.09","15.Juli2030","5.25","USD","22.Juni2020"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’644’980.03","0.17","2’644’980.03","3’073’000.00","3’073’000.00","85.71","Vereinigte Staaten","-","1.77","15.Juni2026","10.00","USD","31.Juli2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’635’659.30","0.17","2’635’659.30","3’180’000.00","3’180’000.00","81.62","Vereinigte Staaten","-","5.86","01.Sept.2031","3.88","USD","16.Aug.2021"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","2’619’512.62","0.17","2’619’512.62","2’586’000.00","2’586’000.00","100.56","Vereinigte Staaten","-","3.44","15.Juli2029","10.50","USD","03.Juni2024"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’593’914.18","0.17","2’593’914.18","2’854’000.00","2’854’000.00","89.89","Vereinigte Staaten","-","3.97","15.März2029","3.50","USD","31.Aug.2020"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’579’784.74","0.16","2’579’784.74","2’553’000.00","2’553’000.00","98.56","Vereinigte Staaten","-","1.77","15.Juli2027","5.50","USD","09.Juli2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’568’536.11","0.16","2’568’536.11","3’415’000.00","3’415’000.00","74.85","Vereinigte Staaten","-","3.47","01.Juni2028","4.88","USD","08.Juni2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","2’566’120.55","0.16","2’566’120.55","2’965’000.00","2’965’000.00","84.40","Vereinigtes Königreich","-","5.49","15.Juli2031","4.75","USD","07.Juli2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","2’548’684.87","0.16","2’548’684.87","2’535’000.00","2’535’000.00","100.33","Kanada","-","3.34","15.Juni2029","6.13","USD","17.Juni2024"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Obligationen (FI)","2’536’325.51","0.16","2’536’325.51","2’636’000.00","2’636’000.00","95.13","Vereinigte Staaten","-","1.45","20.Jan.2026","5.75","USD","04.Feb.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’517’925.16","0.16","2’517’925.16","2’605’000.00","2’605’000.00","93.95","Vereinigte Staaten","-","3.67","01.Juli2029","5.50","USD","07.Juni2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","2’501’362.19","0.16","2’501’362.19","2’227’969.00","2’227’969.00","107.84","Vereinigte Staaten","-","0.13","01.Dez.2028","12.00","USD","01.Sept.2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Obligationen (FI)","2’497’122.87","0.16","2’497’122.87","2’428’000.00","2’428’000.00","100.54","Vereinigte Staaten","-","1.06","15.Aug.2026","6.25","USD","01.Aug.2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","2’496’285.76","0.16","2’496’285.76","2’957’000.00","2’957’000.00","83.41","Vereinigte Staaten","-","2.96","15.Okt.2027","5.00","USD","21.Sept.2017"
"ARMK","ARAMARK SERVICES INC 144A","Unternehmen","Obligationen (FI)","2’495’088.57","0.16","2’495’088.57","2’528’000.00","2’528’000.00","96.66","Vereinigte Staaten","-","2.53","01.Feb.2028","5.00","USD","18.Jan.2018"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","2’495’179.06","0.16","2’495’179.06","2’771’000.00","2’771’000.00","88.31","Vereinigte Staaten","-","5.65","01.Feb.2032","4.25","USD","23.Juli2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’491’281.47","0.16","2’491’281.47","3’080’000.00","3’080’000.00","79.59","Vereinigte Staaten","-","2.45","01.März2027","4.00","USD","09.März2020"
