﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.67","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.63","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.51","Australien","Asx - All Markets"
"-","US TREASURY N/B 06/25 2.875","-","0.50","-","-"
"LLY","ELI LILLY","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.47","-","-"
"TRMB","TRIMBLE INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.44","Irland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.44","Kanada","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.43","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.40","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.40","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.36","Kanada","Toronto Stock Exchange"
"TGT","TARGET CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.31","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.31","Spanien","Bolsa De Madrid"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.31","Vereinigte Staaten","Boerse Muenchen"
"HD","HOME DEPOT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.30","-","-"
"HUBS","HUBSPOT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.29","Australien","Asx - All Markets"
"ASML","ASML HOLDING NV","Aktien","0.29","Niederlande","Euronext Amsterdam"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.29","Deutschland","-"
"AC","ACCOR SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"DHR","DANAHER CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.27","Australien","Asx - All Markets"
"ONEX","ONEX CORP","Aktien","0.27","Kanada","Toronto Stock Exchange"
"MRUS","MERUS NV","Aktien","0.24","Niederlande","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.21","Australien","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.19","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.19","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.19","-","-"
"COH","COCHLEAR LTD","Aktien","0.18","Australien","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"BLL","BALL CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.17","Israel","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.16","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.16","Japan","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.16","Vereinigtes Königreich","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.16","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"CRG","CRH PLC","Aktien","0.14","Irland","Deutsche Börse AG"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.14","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.13","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.13","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.13","Israel","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.12","Israel","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"IGO","IGO LTD","Aktien","0.11","Australien","Asx - All Markets"
"TPK","TRAVIS PERKINS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.10","-","-"
"-","CANADA GOVERNMENT OF","-","0.10","-","-"
"CAT","CATERPILLAR INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.10","-","-"
"ANA","ACCIONA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"ORI","ORICA LTD","Aktien","0.10","Australien","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.09","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.09","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.09","-","-"
"ADSK","AUTODESK INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.09","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"CCK","CROWN HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"AWC","ALUMINA LTD","Aktien","0.08","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.08","-","-"
"HOLX","HOLOGIC INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.07","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.07","Australien","Asx - All Markets"
"SCYR","SACYR SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"GPC","GENUINE PARTS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Aktien","0.07","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.06","Australien","Asx - All Markets"
"CMI","CUMMINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"REDD","REDDE NORTHGATE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.06","-","-"
"-","LIFCO CLASS B","-","0.06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.06","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.06","Vereinigtes Königreich","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.05","Deutschland","Xetra"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.05","-","-"
"JUST","JUST GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"MRNA","MODERNA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ELIOR","ELIOR GROUP SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.05","-","-"
"BILL","BILLERUD KORSNAS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"HRL","HORMEL FOODS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.04","Japan","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.04","-","-"
"INDU A","INDUSTRIVARDEN A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"DXCM","DEXCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0.04","-","-"
"REH","REECE LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.04","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.04","Italien","Borsa Italiana"
"4768","OTSUKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.04","Norwegen","Oslo Bors Asa"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"OC","OWENS CORNING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.03","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"STEM","STHREE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.03","Singapur","-"
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"MCO","MOODYS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"LOOMIS","LOOMIS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","FUGRO NV COMMON STOCK","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.02","Deutschland","Xetra"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.02","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.02","Deutschland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IPO","IP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.02","Luxemburg","Xetra"
"VRLA","VERALLIA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.02","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.01","China","NASDAQ"
"-","CORPAY INC COMMON STOCK","-","0.01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
