﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","40’033’087.60","1.78","40’033’087.60","40’942.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Aktien","39’937’801.27","1.77","39’937’801.27","161’368.00","247.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","37’125’235.78","1.65","37’125’235.78","241’920.00","153.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","34’310’688.24","1.52","34’310’688.24","84’158.00","407.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","34’249’245.68","1.52","34’249’245.68","246’737.00","138.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMSN","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","30’539’939.33","1.36","30’539’939.33","20’975.00","1’456.02","Korea","London Stock Exchange","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","29’944’404.01","1.33","29’944’404.01","259’698.00","115.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","28’161’947.24","1.25","28’161’947.24","181’072.00","155.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","26’638’906.08","1.18","26’638’906.08","44’156.00","603.29","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","25’535’344.37","1.13","25’535’344.37","268’741.00","95.02","Schweiz","SIX Swiss Exchange","CHF"
"CVX","CHEVRON CORP","Energie","Aktien","25’493’943.94","1.13","25’493’943.94","175’793.00","145.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","23’929’662.23","1.06","23’929’662.23","45’951.00","520.76","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","23’498’338.44","1.04","23’498’338.44","397’757.00","59.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","23’447’490.51","1.04","23’447’490.51","99’631.00","235.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","23’294’174.46","1.03","23’294’174.46","1’229’450.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"SHEL","SHELL PLC","Energie","Aktien","21’714’403.16","0.96","21’714’403.16","655’716.00","33.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","IT","Aktien","21’440’526.69","0.95","21’440’526.69","163’559.00","131.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","21’360’946.96","0.95","21’360’946.96","141’045.00","151.45","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","20’751’521.92","0.92","20’751’521.92","204’527.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","20’206’372.04","0.90","20’206’372.04","49’318.00","409.72","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","19’985’215.46","0.89","19’985’215.46","39’145.00","510.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","19’269’372.18","0.86","19’269’372.18","64’502.00","298.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","19’142’100.24","0.85","19’142’100.24","72’070.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","18’467’304.30","0.82","18’467’304.30","26’683.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","18’118’197.33","0.80","18’118’197.33","415’664.00","43.59","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","17’495’022.15","0.78","17’495’022.15","73’980.00","236.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","16’860’091.99","0.75","16’860’091.99","178’564.00","94.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","16’689’627.10","0.74","16’689’627.10","50’354.00","331.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","16’110’934.53","0.72","16’110’934.53","94’328.00","170.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","15’780’181.54","0.70","15’780’181.54","581’941.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","15’567’900.17","0.69","15’567’900.17","159’626.00","97.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","14’730’087.12","0.65","14’730’087.12","145’279.00","101.39","Kanada","Toronto Stock Exchange","CAD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","14’639’971.05","0.65","14’639’971.05","402’091.00","36.41","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","14’203’590.10","0.63","14’203’590.10","227’987.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BHP","BHP GROUP LTD","Materialien","Aktien","13’869’149.33","0.62","13’869’149.33","520’916.00","26.62","Australien","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","13’807’495.63","0.61","13’807’495.63","437’425.00","31.57","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","13’592’169.57","0.60","13’592’169.57","259’031.00","52.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’004’802.04","0.36","8’004’802.04","8’004’802.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3’876’000.00","0.17","3’876’000.00","3’876’000.00","100.00","Europäische Union","-","EUR"
"SMSD","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","3’805’055.61","0.17","3’805’055.61","3’360.00","1’132.46","Korea","London Stock Exchange","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’942’972.78","0.09","1’942’972.78","1’893’929.00","102.59","Schweiz","-","CHF"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’542’505.45","0.07","1’542’505.45","54’749’419.00","2.82","Taiwan","-","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’288’793.08","0.06","1’288’793.08","1’082’895.00","119.01","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’268’211.10","0.06","1’268’211.10","9’461’686.00","13.40","Dänemark","-","DKK"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","779’921.47","0.03","779’921.47","2’675.00","291.56","Schweiz","SIX Swiss Exchange","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","662’747.32","0.03","662’747.32","987’666.00","67.10","Kanada","-","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","532’495.88","0.02","532’495.88","91’874’444.00","0.58","Japan","-","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","331’729.81","0.01","331’729.81","536’757.00","61.80","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","127.78","0.00","127.78","1’085.00","11.77","Hongkong","-","HKD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","91.92","Vereinigte Staaten","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","65’889’364.83","174.00","18’933.73","-","Index And Options Market","USD"
"VHU4","STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’465’490.00","187.00","4’527.00","Europäische Union","Eurex Deutschland","EUR"
 
