﻿iShares U.S. Transportation ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2003"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SKYW","SKYWEST INC","Industrie","Aktien","4’685’567.12","0.59","4’685’567.12","53’476.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","4’657’805.35","0.59","4’657’805.35","156’145.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","3’853’327.50","0.49","3’853’327.50","31’138.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","3’844’253.82","0.49","3’844’253.82","82’037.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","3’720’600.40","0.47","3’720’600.40","498’740.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","3’194’161.21","0.41","3’194’161.21","84’079.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","2’949’454.98","0.37","2’949’454.98","450’987.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","2’673’615.68","0.34","2’673’615.68","24’104.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","Industrie","Aktien","1’406’265.84","0.18","1’406’265.84","76’594.00","18.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","1’326’796.08","0.17","1’326’796.08","134’837.00","9.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","1’240’792.96","0.16","1’240’792.96","49’082.00","25.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aktien","1’181’336.24","0.15","1’181’336.24","56’686.00","20.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’093’100.82","0.14","1’093’100.82","1’093’101.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrie","Aktien","1’070’819.62","0.14","1’070’819.62","67’517.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrie","Aktien","1’054’947.60","0.13","1’054’947.60","41’863.00","25.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrie","Aktien","1’009’506.84","0.13","1’009’506.84","19’163.00","52.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","850’777.20","0.11","850’777.20","12’740.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","782’858.44","0.10","782’858.44","174’356.00","4.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","772’045.70","0.10","772’045.70","60’791.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrie","Aktien","648’006.08","0.08","648’006.08","50’272.00","12.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAVE","SPIRIT AIRLINES INC","Industrie","Aktien","458’794.08","0.06","458’794.08","145’188.00","3.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","39’000.00","0.00","39’000.00","39’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’043’040.00","8.00","1’303.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-82’392.92","-0.01","-82’392.92","-82’393.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
