﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","15,580,819.71","0.62","15,580,819.71","1,767,600.00","8.81","China","Shenzhen Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","15,060,290.63","0.60","15,060,290.63","9,556,862.00","1.58","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","14,617,879.69","0.58","14,617,879.69","16,422,591.00","0.89","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","14,043,715.37","0.56","14,043,715.37","744,321.00","18.87","China","Shenzhen Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","13,886,038.64","0.55","13,886,038.64","9,829,765.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","13,506,719.99","0.54","13,506,719.99","4,064,419.00","3.32","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","13,426,821.53","0.53","13,426,821.53","3,465,427.00","3.87","China","Shanghai Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","12,978,290.66","0.51","12,978,290.66","2,269,800.00","5.72","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrials","Equity","12,969,625.19","0.51","12,969,625.19","12,329,176.00","1.05","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","12,845,538.86","0.51","12,845,538.86","269,471.00","47.67","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","12,641,984.62","0.50","12,641,984.62","1,184,171.00","10.68","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","11,933,983.05","0.47","11,933,983.05","6,459,811.00","1.85","China","Shanghai Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financials","Equity","11,917,139.00","0.47","11,917,139.00","17,805,500.00","0.67","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","11,818,195.11","0.47","11,818,195.11","2,481,838.00","4.76","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","11,762,278.11","0.47","11,762,278.11","3,203,650.00","3.67","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","11,566,026.22","0.46","11,566,026.22","569,341.00","20.31","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","11,450,423.81","0.45","11,450,423.81","7,989,273.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","11,311,646.27","0.45","11,311,646.27","3,229,289.00","3.50","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","11,294,333.52","0.45","11,294,333.52","8,980,350.00","1.26","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","11,052,290.01","0.44","11,052,290.01","2,352,847.00","4.70","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","10,825,628.18","0.43","10,825,628.18","11,259,966.00","0.96","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","10,796,348.59","0.43","10,796,348.59","23,568,526.00","0.46","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","10,651,300.91","0.42","10,651,300.91","16,145,800.00","0.66","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","10,569,022.03","0.42","10,569,022.03","18,749,728.00","0.56","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","10,159,355.01","0.40","10,159,355.01","1,053,540.00","9.64","China","Shenzhen Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","10,126,175.18","0.40","10,126,175.18","14,766,495.00","0.69","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","10,084,071.13","0.40","10,084,071.13","3,348,155.00","3.01","China","Shenzhen Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","10,045,193.70","0.40","10,045,193.70","9,318,323.00","1.08","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","9,619,160.63","0.38","9,619,160.63","4,313,389.00","2.23","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","9,560,754.30","0.38","9,560,754.30","3,768,100.00","2.54","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","9,439,389.87","0.37","9,439,389.87","3,377,083.00","2.80","China","Shenzhen Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","9,314,930.71","0.37","9,314,930.71","18,015,249.00","0.52","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","9,307,914.78","0.37","9,307,914.78","614,453.00","15.15","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","9,222,308.06","0.37","9,222,308.06","996,623.00","9.25","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","9,142,936.47","0.36","9,142,936.47","4,176,907.00","2.19","China","Shenzhen Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","9,057,146.48","0.36","9,057,146.48","304,617.00","29.73","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","8,974,140.21","0.36","8,974,140.21","14,540,600.00","0.62","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","8,964,001.45","0.36","8,964,001.45","10,440,699.00","0.86","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","8,899,720.87","0.35","8,899,720.87","3,716,500.00","2.39","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","8,474,273.95","0.34","8,474,273.95","767,935.00","11.04","China","Shenzhen Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","8,436,414.12","0.33","8,436,414.12","8,927,722.00","0.94","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Equity","8,436,078.15","0.33","8,436,078.15","10,791,150.00","0.78","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","8,211,982.83","0.33","8,211,982.83","770,600.00","10.66","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","7,950,402.44","0.32","7,950,402.44","2,038,986.00","3.90","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","7,806,872.10","0.31","7,806,872.10","1,844,519.00","4.23","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","7,765,332.82","0.31","7,765,332.82","3,899,379.00","1.99","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","7,574,880.01","0.30","7,574,880.01","1,435,300.00","5.28","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","7,491,756.27","0.30","7,491,756.27","218,637.00","34.27","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","7,489,546.16","0.30","7,489,546.16","6,000,896.00","1.25","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","7,460,970.01","0.30","7,460,970.01","3,866,368.00","1.93","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","7,415,320.30","0.29","7,415,320.30","7,247,581.00","1.02","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","7,322,660.43","0.29","7,322,660.43","9,003,600.00","0.81","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","7,276,202.18","0.29","7,276,202.18","3,767,941.00","1.93","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","7,265,646.20","0.29","7,265,646.20","6,697,300.00","1.08","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","7,214,817.79","0.29","7,214,817.79","5,218,754.00","1.38","China","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","7,109,696.95","0.28","7,109,696.95","3,806,063.00","1.87","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","7,027,239.38","0.28","7,027,239.38","3,575,531.00","1.97","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","7,023,462.92","0.28","7,023,462.92","2,505,373.00","2.80","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","6,930,204.12","0.27","6,930,204.12","2,034,213.00","3.41","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","6,888,912.65","0.27","6,888,912.65","1,340,149.00","5.14","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","6,867,485.69","0.27","6,867,485.69","1,023,560.00","6.71","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","6,781,426.95","0.27","6,781,426.95","4,691,184.00","1.45","China","Shenzhen Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","6,770,025.92","0.27","6,770,025.92","5,131,180.00","1.32","China","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","6,725,865.74","0.27","6,725,865.74","11,378,183.00","0.59","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","6,697,162.32","0.27","6,697,162.32","1,268,659.00","5.28","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","6,644,553.89","0.26","6,644,553.89","2,488,295.00","2.67","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","6,605,152.02","0.26","6,605,152.02","3,447,374.00","1.92","China","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","6,596,984.65","0.26","6,596,984.65","8,793,467.00","0.75","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","6,564,213.53","0.26","6,564,213.53","1,184,100.00","5.54","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","6,440,549.96","0.26","6,440,549.96","240,375.00","26.79","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","6,428,855.26","0.25","6,428,855.26","906,486.00","7.09","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","6,334,100.80","0.25","6,334,100.80","3,685,835.00","1.72","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","6,291,035.76","0.25","6,291,035.76","311,402.00","20.20","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","6,270,325.90","0.25","6,270,325.90","579,302.00","10.82","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","6,222,606.60","0.25","6,222,606.60","1,163,050.00","5.35","China","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","6,147,867.86","0.24","6,147,867.86","2,780,747.00","2.21","China","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","6,091,010.43","0.24","6,091,010.43","6,790,685.00","0.90","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","6,064,569.65","0.24","6,064,569.65","1,417,253.00","4.28","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","6,028,191.58","0.24","6,028,191.58","2,459,600.00","2.45","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","6,024,914.39","0.24","6,024,914.39","7,395,481.00","0.81","China","Shenzhen Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","6,021,236.72","0.24","6,021,236.72","417,402.00","14.43","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","5,897,230.63","0.23","5,897,230.63","5,955,427.00","0.99","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","5,886,699.68","0.23","5,886,699.68","4,541,947.00","1.30","China","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","5,816,546.70","0.23","5,816,546.70","4,948,646.00","1.18","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","5,759,060.20","0.23","5,759,060.20","1,765,801.00","3.26","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","5,721,218.98","0.23","5,721,218.98","5,722,200.00","1.00","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","5,664,266.18","0.22","5,664,266.18","2,213,268.00","2.56","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","5,662,072.83","0.22","5,662,072.83","205,698.00","27.53","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","5,657,420.13","0.22","5,657,420.13","2,281,508.00","2.48","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","5,626,607.36","0.22","5,626,607.36","359,900.00","15.63","China","Shenzhen Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","5,622,232.33","0.22","5,622,232.33","4,658,307.00","1.21","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","5,603,736.90","0.22","5,603,736.90","1,734,221.00","3.23","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","5,593,276.68","0.22","5,593,276.68","1,051,624.00","5.32","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","5,536,430.64","0.22","5,536,430.64","8,073,500.00","0.69","China","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","5,477,722.25","0.22","5,477,722.25","2,540,677.00","2.16","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","5,467,580.58","0.22","5,467,580.58","168,700.00","32.41","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5,422,844.89","0.22","5,422,844.89","9,620,272.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","5,304,667.79","0.21","5,304,667.79","974,003.00","5.45","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","5,300,912.14","0.21","5,300,912.14","2,979,975.00","1.78","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","5,268,084.11","0.21","5,268,084.11","6,001,706.00","0.88","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","5,129,122.22","0.20","5,129,122.22","575,084.00","8.92","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","5,128,444.03","0.20","5,128,444.03","837,464.00","6.12","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","5,103,859.09","0.20","5,103,859.09","531,318.00","9.61","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","5,061,226.50","0.20","5,061,226.50","3,720,027.00","1.36","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","5,044,526.57","0.20","5,044,526.57","4,865,199.00","1.04","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","4,900,558.96","0.19","4,900,558.96","2,982,571.00","1.64","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","4,881,418.96","0.19","4,881,418.96","16,554,254.00","0.29","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","4,813,600.54","0.19","4,813,600.54","586,125.00","8.21","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","4,792,332.19","0.19","4,792,332.19","1,444,485.00","3.32","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","4,738,046.45","0.19","4,738,046.45","8,745,894.00","0.54","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","4,734,229.74","0.19","4,734,229.74","1,228,852.00","3.85","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","4,681,470.51","0.19","4,681,470.51","4,932,626.00","0.95","China","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","4,624,462.43","0.18","4,624,462.43","4,936,766.00","0.94","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","4,623,657.32","0.18","4,623,657.32","1,099,910.00","4.20","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","4,617,852.00","0.18","4,617,852.00","258,007.00","17.90","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","4,601,863.83","0.18","4,601,863.83","4,147,508.00","1.11","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","4,600,443.76","0.18","4,600,443.76","2,574,289.00","1.79","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","4,568,976.84","0.18","4,568,976.84","5,753,636.00","0.79","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","4,564,164.71","0.18","4,564,164.71","1,250,600.00","3.65","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","4,562,148.21","0.18","4,562,148.21","672,131.00","6.79","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","4,537,815.73","0.18","4,537,815.73","918,300.00","4.94","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","4,535,312.50","0.18","4,535,312.50","337,464.00","13.44","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","4,526,006.00","0.18","4,526,006.00","1,230,893.00","3.68","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","4,518,331.41","0.18","4,518,331.41","23,200,200.00","0.19","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","4,415,248.65","0.18","4,415,248.65","1,560,479.00","2.83","China","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","4,361,096.75","0.17","4,361,096.75","1,047,705.00","4.16","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","4,273,444.19","0.17","4,273,444.19","4,154,500.00","1.03","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","4,256,009.21","0.17","4,256,009.21","1,816,840.00","2.34","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","4,256,036.47","0.17","4,256,036.47","10,888,360.00","0.39","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","4,254,066.44","0.17","4,254,066.44","971,725.00","4.38","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","4,239,201.51","0.17","4,239,201.51","4,199,603.00","1.01","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","4,230,100.59","0.17","4,230,100.59","1,694,655.00","2.50","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","4,217,012.46","0.17","4,217,012.46","284,276.00","14.83","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","4,188,279.52","0.17","4,188,279.52","635,542.00","6.59","China","Shanghai Stock Exchange","CNY"
