﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"45,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","3,882,481.20","0.17","3,882,481.20","3,813,000.00","031162DT4","US031162DT45","BMTY5X4","99.89","United States","-","USD","13.78","5.66","1.00","Mar 02, 2053","5.65","13.84","-","5.66","13.84","5.66","USD","Mar 02, 2023","Mar 02, 2023"
"AT&T INC","Communications","Fixed Income","3,839,290.48","0.17","3,839,290.48","5,352,000.00","00206RMN9","US00206RMN97","BNYDPS8","71.38","United States","-","USD","16.10","5.73","1.00","Dec 01, 2057","3.80","15.99","-","5.73","15.99","5.73","USD","Jun 01, 2021","Sep 03, 2021"
"MICROSOFT CORPORATION","Technology","Fixed Income","3,760,780.67","0.16","3,760,780.67","5,354,000.00","594918CE2","US594918CE21","BMFPJG2","69.37","United States","-","USD","16.49","4.97","1.00","Mar 17, 2052","2.92","16.59","-","4.97","16.59","4.97","USD","Mar 17, 2021","Mar 17, 2021"
"MICROSOFT CORPORATION","Technology","Fixed Income","3,640,292.23","0.16","3,640,292.23","5,626,000.00","594918CC6","US594918CC64","BM9DJ73","64.47","United States","-","USD","16.59","4.98","1.00","Jun 01, 2050","2.52","16.71","-","4.98","16.71","4.98","USD","Jun 01, 2020","Jun 01, 2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","3,599,126.92","0.16","3,599,126.92","3,433,000.00","03523TBV9","US03523TBV98","BJ520Z8","102.34","Belgium","-","USD","12.99","5.38","1.00","Jan 23, 2049","5.55","13.13","-","5.38","13.00","5.38","USD","Jan 23, 2019","Jan 23, 2019"
"APPLE INC","Technology","Fixed Income","3,512,624.70","0.15","3,512,624.70","3,673,000.00","037833BX7","US037833BX70","BYN2GF7","93.93","United States","-","USD","12.86","5.12","1.00","Feb 23, 2046","4.65","13.02","-","5.12","13.02","5.12","USD","Feb 23, 2016","Feb 23, 2016"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","3,371,583.41","0.15","3,371,583.41","3,507,000.00","716973AH5","US716973AH54","BQ66TB7","95.46","United States","-","USD","15.97","5.63","1.00","May 19, 2063","5.34","15.74","-","5.63","15.74","5.63","USD","May 19, 2023","May 19, 2023"
"COMCAST CORPORATION","Communications","Fixed Income","3,303,837.95","0.14","3,303,837.95","5,353,000.00","20030NDU2","US20030NDU28","BQ7XJ28","61.20","United States","-","USD","17.09","5.53","1.00","Nov 01, 2056","2.94","17.01","-","5.53","17.01","5.53","USD","May 01, 2022","Jun 06, 2022"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","3,272,101.67","0.14","3,272,101.67","3,699,000.00","00287YCA5","US00287YCA55","BJDRSG2","87.96","United States","-","USD","10.91","5.20","1.00","Nov 21, 2039","4.05","10.95","-","5.20","10.95","5.20","USD","May 21, 2020","Nov 17, 2020"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","3,169,376.08","0.14","3,169,376.08","3,755,000.00","55903VBD4","US55903VBD47","-","82.86","United States","-","USD","10.73","6.72","1.00","Mar 15, 2042","5.05","10.70","-","6.72","10.70","6.72","USD","Mar 15, 2023","Apr 28, 2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,154,725.02","0.14","3,154,725.02","4,438,000.00","06051GJE0","US06051GJE08","BMYXXT8","70.97","United States","-","USD","11.34","5.50","1.00","Jun 19, 2041","2.68","12.08","-","5.42","12.07","5.42","USD","Jun 19, 2020","Jun 19, 2020"
"ORACLE CORPORATION","Technology","Fixed Income","3,017,161.93","0.13","3,017,161.93","4,166,000.00","68389XBX2","US68389XBX21","BMD7RQ6","71.48","United States","-","USD","14.52","5.73","1.00","Apr 01, 2050","3.60","14.60","-","5.73","14.60","5.73","USD","Apr 01, 2020","Apr 01, 2020"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","2,893,756.87","0.13","2,893,756.87","3,817,000.00","74730DAE3","US74730DAE31","-","74.31","Qatar","-","USD","12.01","5.46","1.00","Jul 12, 2041","3.13","12.03","-","5.46","12.03","5.46","USD","Jul 12, 2021","Jul 12, 2021"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,856,380.94","0.12","2,856,380.94","3,030,000.00","161175BA1","US161175BA14","BYQ7R23","92.97","United States","-","USD","10.91","7.13","1.00","Oct 23, 2045","6.48","10.94","-","7.13","10.94","7.13","USD","Oct 23, 2016","Dec 01, 2016"
"BOEING CO","Capital Goods","Fixed Income","2,824,516.67","0.12","2,824,516.67","3,061,000.00","097023CX1","US097023CX16","BM8R6Q4","91.22","United States","-","USD","13.96","6.57","1.00","May 01, 2060","5.93","13.78","-","6.57","13.78","6.57","USD","May 04, 2020","May 04, 2020"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,819,649.39","0.12","2,819,649.39","2,623,000.00","437076AS1","US437076AS19","B1L80H6","107.19","United States","-","USD","8.92","5.09","1.00","Dec 16, 2036","5.88","8.88","-","5.09","8.88","5.09","USD","Dec 19, 2006","Dec 19, 2006"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","2,808,587.80","0.12","2,808,587.80","3,076,000.00","126650CN8","US126650CN80","BYPFC45","88.96","United States","-","USD","11.83","6.06","1.00","Jul 20, 2045","5.13","11.91","-","6.06","11.91","6.06","USD","Jul 20, 2015","Jul 20, 2015"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","2,794,664.04","0.12","2,794,664.04","2,443,000.00","046353AD0","US046353AD01","B7FFL50","112.42","United Kingdom","-","USD","8.98","5.14","1.00","Sep 15, 2037","6.45","8.95","-","5.14","8.95","5.14","USD","Sep 12, 2007","Sep 12, 2007"
"VISA INC","Technology","Fixed Income","2,785,829.88","0.12","2,785,829.88","3,145,000.00","92826CAF9","US92826CAF95","BYPHFN1","88.33","United States","-","USD","13.16","5.21","1.00","Dec 14, 2045","4.30","13.32","-","5.21","13.32","5.21","USD","Dec 14, 2015","Dec 14, 2015"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","2,759,945.74","0.12","2,759,945.74","2,273,000.00","717081CY7","US717081CY74","B65HZL3","119.22","United States","-","USD","9.39","5.30","1.00","Mar 15, 2039","7.20","9.37","-","5.30","9.37","5.30","USD","Mar 24, 2009","Mar 24, 2009"
"ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","2,759,469.05","0.12","2,759,469.05","2,881,000.00","002824BH2","US002824BH26","BYQHX58","95.31","United States","-","USD","13.04","5.26","1.00","Nov 30, 2046","4.90","13.20","-","5.26","13.20","5.26","USD","Nov 22, 2016","Nov 22, 2016"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,717,249.62","0.12","2,717,249.62","3,252,000.00","110122CR7","US110122CR72","BMW2G98","82.74","United States","-","USD","14.07","5.52","1.00","Oct 26, 2049","4.25","14.19","-","5.52","14.19","5.52","USD","Apr 26, 2020","Jul 15, 2020"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,692,145.45","0.12","2,692,145.45","2,406,000.00","822582AD4","US822582AD40","B3KFDY0","111.54","United Kingdom","-","USD","9.68","5.23","1.00","Dec 15, 2038","6.38","9.65","-","5.23","9.65","5.23","USD","Dec 11, 2008","Dec 11, 2008"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","2,660,406.39","0.12","2,660,406.39","3,087,000.00","023135BJ4","US023135BJ40","BFMLMY3","84.68","United States","-","USD","13.70","5.19","1.00","Aug 22, 2047","4.05","13.86","-","5.19","13.86","5.19","USD","Feb 22, 2018","Jun 06, 2018"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,654,353.72","0.12","2,654,353.72","3,062,000.00","031162CF5","US031162CF59","BDRVZ12","86.43","United States","-","USD","14.19","5.65","1.00","Jun 15, 2051","4.66","14.27","-","5.65","14.27","5.65","USD","Dec 15, 2016","Jan 10, 2017"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Fixed Income","2,647,269.43","0.12","2,647,269.43","2,360,000.00","377372AE7","US377372AE71","B2RDM21","111.29","United Kingdom","-","USD","9.38","5.22","1.00","May 15, 2038","6.38","9.34","-","5.22","9.34","5.22","USD","May 13, 2008","May 13, 2008"
"HSBC HOLDINGS PLC","Banking","Fixed Income","2,641,065.60","0.12","2,641,065.60","2,427,000.00","404280DW6","US404280DW61","BPH14Q4","106.78","United Kingdom","-","USD","10.37","5.80","1.00","Mar 09, 2044","6.33","10.94","-","5.73","10.94","5.73","USD","Mar 09, 2023","Mar 09, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,641,051.87","0.12","2,641,051.87","3,219,000.00","46647PAL0","US46647PAL04","BD0G1Q1","81.50","United States","-","USD","13.11","5.40","1.00","Nov 15, 2048","3.96","14.38","-","5.36","14.02","5.36","USD","Nov 10, 2017","Nov 10, 2017"
"COMCAST CORPORATION","Communications","Fixed Income","2,626,959.17","0.11","2,626,959.17","4,104,000.00","20030NDS7","US20030NDS71","BQ7XHB3","63.50","United States","-","USD","16.02","5.48","1.00","Nov 01, 2051","2.89","16.09","-","5.48","16.09","5.48","USD","May 01, 2022","Jun 06, 2022"
"RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","2,611,552.82","0.11","2,611,552.82","2,955,000.00","913017BT5","US913017BT50","B8J6DZ0","87.95","United States","-","USD","11.70","5.57","1.00","Jun 01, 2042","4.50","11.69","-","5.57","11.69","5.57","USD","Jun 01, 2012","Jun 01, 2012"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","2,611,085.25","0.11","2,611,085.25","3,653,000.00","74730DAD5","US74730DAD57","BP2Q0C2","69.89","Qatar","-","USD","15.26","5.44","1.00","Jul 12, 2051","3.30","15.34","-","5.44","15.34","5.44","USD","Jul 12, 2021","Jul 12, 2021"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,573,970.82","0.11","2,573,970.82","3,458,000.00","92343VGB4","US92343VGB45","BNGDW29","73.42","United States","-","USD","15.05","5.45","1.00","Mar 22, 2051","3.55","15.14","-","5.45","15.14","5.45","USD","Mar 22, 2021","Mar 22, 2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","2,572,793.88","0.11","2,572,793.88","2,653,000.00","716973AF9","US716973AF98","BQ66T73","96.32","United States","-","USD","11.70","5.42","1.00","May 19, 2043","5.11","11.79","-","5.42","11.79","5.42","USD","May 19, 2023","May 19, 2023"
"ORACLE CORPORATION","Technology","Fixed Income","2,565,205.24","0.11","2,565,205.24","2,225,000.00","68389XCK9","US68389XCK90","BLGXM69","114.22","United States","-","USD","13.14","5.86","1.00","Nov 09, 2052","6.90","13.20","-","5.86","13.11","5.86","USD","Nov 09, 2022","Nov 09, 2022"
"WELLS FARGO & COMPANY FX-FRN MTN","Banking","Fixed Income","2,520,878.56","0.11","2,520,878.56","2,850,000.00","95000U2Z5","US95000U2Z51","BP6P605","87.56","United States","-","USD","13.42","5.52","1.00","Apr 25, 2053","4.61","14.57","-","5.49","14.55","5.49","USD","Apr 25, 2022","Apr 25, 2022"
"BOEING CO","Capital Goods","Fixed Income","2,516,980.67","0.11","2,516,980.67","2,653,000.00","097023CV5","US097023CV59","BM8XFQ5","93.86","United States","-","USD","10.02","6.32","1.00","May 01, 2040","5.71","10.01","-","6.32","10.01","6.32","USD","May 04, 2020","May 04, 2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,476,920.05","0.11","2,476,920.05","2,444,000.00","031162DU1","US031162DU18","BMTY619","99.38","United States","-","USD","15.31","5.79","1.00","Mar 02, 2063","5.75","15.09","-","5.79","15.09","5.79","USD","Mar 02, 2023","Mar 02, 2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,466,871.13","0.11","2,466,871.13","2,427,000.00","031162DS6","US031162DS61","BMTY5V2","99.73","United States","-","USD","11.19","5.62","1.00","Mar 02, 2043","5.60","11.26","-","5.62","11.26","5.62","USD","Mar 02, 2023","Mar 02, 2023"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","2,463,596.10","0.11","2,463,596.10","2,221,000.00","38141GGM0","US38141GGM06","B920YP3","108.25","United States","-","USD","10.28","5.49","1.00","Feb 01, 2041","6.25","10.26","-","5.49","10.26","5.49","USD","Jan 28, 2011","Jan 28, 2011"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,439,704.99","0.11","2,439,704.99","2,152,000.00","46625HHF0","US46625HHF01","B39F3N0","112.48","United States","-","USD","9.39","5.13","1.00","May 15, 2038","6.40","9.36","-","5.13","9.36","5.13","USD","May 22, 2008","May 22, 2008"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","2,412,521.50","0.11","2,412,521.50","2,687,000.00","125523AK6","US125523AK66","BKPHS34","89.51","United States","-","USD","13.37","5.70","1.00","Dec 15, 2048","4.90","13.49","-","5.70","13.49","5.70","USD","Jun 15, 2019","Aug 27, 2019"
"BROADCOM INC 144A","Technology","Fixed Income","2,403,434.37","0.11","2,403,434.37","2,937,000.00","11135FBP5","US11135FBP53","-","81.40","United States","-","USD","9.14","5.34","1.00","Nov 15, 2035","3.14","9.12","-","5.34","9.12","5.34","USD","Sep 30, 2021","Sep 30, 2021"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,380,474.00","0.10","2,380,474.00","3,037,000.00","92343VGK4","US92343VGK44","BNGDVZ5","77.41","United States","-","USD","11.76","5.48","1.00","Mar 22, 2041","3.40","11.78","-","5.48","11.78","5.48","USD","Mar 22, 2021","Mar 22, 2021"
"META PLATFORMS INC","Communications","Fixed Income","2,377,498.97","0.10","2,377,498.97","2,274,000.00","30303M8Q8","US30303M8Q83","BQPF8B8","103.77","United States","-","USD","14.31","5.34","1.00","May 15, 2053","5.60","14.39","-","5.34","14.28","5.34","USD","May 03, 2023","May 03, 2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","2,372,286.44","0.10","2,372,286.44","3,162,000.00","95000U2Q5","US95000U2Q52","-","74.47","United States","-","USD","10.89","5.61","1.00","Apr 30, 2041","3.07","11.63","-","5.51","11.63","5.51","USD","Apr 30, 2020","Apr 30, 2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","2,356,289.20","0.10","2,356,289.20","2,813,000.00","694308JN8","US694308JN86","BMTC6G8","83.71","United States","-","USD","13.36","6.22","1.00","Jul 01, 2050","4.95","13.41","-","6.22","13.41","6.22","USD","Jul 02, 2020","Jul 01, 2020"
"PETRONAS CAPITAL LTD MTN 144A","Owned No Guarantee","Fixed Income","2,355,992.93","0.10","2,355,992.93","2,666,000.00","716743AR0","US716743AR02","-","87.44","Malaysia","-","USD","14.03","5.46","1.00","Apr 21, 2050","4.55","14.14","-","5.46","14.14","5.46","USD","Apr 21, 2020","Apr 21, 2020"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","2,351,520.63","0.10","2,351,520.63","2,552,000.00","00287YAS8","US00287YAS81","BXC32G7","91.48","United States","-","USD","12.58","5.38","1.00","May 14, 2045","4.70","12.71","-","5.38","12.71","5.38","USD","May 14, 2015","May 14, 2015"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,350,645.54","0.10","2,350,645.54","2,685,000.00","822582BF8","US822582BF88","BXC5W74","86.89","United Kingdom","-","USD","12.81","5.43","1.00","May 11, 2045","4.38","12.87","-","5.43","12.87","5.43","USD","May 11, 2015","May 11, 2015"
"CITIGROUP INC","Banking","Fixed Income","2,326,787.78","0.10","2,326,787.78","1,778,000.00","172967EW7","US172967EW71","B3Q88R1","127.03","United States","-","USD","9.16","5.46","1.00","Jul 15, 2039","8.13","9.12","-","5.46","9.12","5.46","USD","Jul 23, 2009","Jul 23, 2009"
"ORACLE CORPORATION","Technology","Fixed Income","2,314,887.58","0.10","2,314,887.58","3,018,000.00","68389XCA1","US68389XCA19","BMYLXC5","75.61","United States","-","USD","14.43","5.75","1.00","Mar 25, 2051","3.95","14.49","-","5.75","14.49","5.75","USD","Mar 24, 2021","Mar 24, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,298,658.27","0.10","2,298,658.27","3,155,000.00","46647PCE4","US46647PCE43","BMCPMR7","72.18","United States","-","USD","14.35","5.31","1.00","Apr 22, 2052","3.33","15.63","-","5.28","15.61","5.28","USD","Apr 22, 2021","Apr 22, 2021"
"APPLE INC","Technology","Fixed Income","2,296,659.05","0.10","2,296,659.05","2,684,000.00","037833AL4","US037833AL42","B8HTMS7","84.92","United States","-","USD","12.58","5.11","1.00","May 04, 2043","3.85","12.62","-","5.11","12.62","5.11","USD","May 03, 2013","May 03, 2013"
"META PLATFORMS INC","Communications","Fixed Income","2,292,936.92","0.10","2,292,936.92","2,569,000.00","30303M8J4","US30303M8J41","BMGK096","87.52","United States","-","USD","14.69","5.31","1.00","Aug 15, 2052","4.45","14.77","-","5.31","14.77","5.31","USD","Aug 09, 2022","Dec 28, 2022"
"T-MOBILE USA INC","Communications","Fixed Income","2,287,764.09","0.10","2,287,764.09","2,656,000.00","87264AAZ8","US87264AAZ84","BN0ZMM1","85.14","United States","-","USD","13.93","5.60","1.00","Apr 15, 2050","4.50","14.04","-","5.60","14.04","5.60","USD","Apr 15, 2021","May 21, 2021"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","2,276,940.79","0.10","2,276,940.79","2,733,000.00","459200KC4","US459200KC42","BFY97C8","82.72","United States","-","USD","14.05","5.54","1.00","May 15, 2049","4.25","14.09","-","5.54","14.09","5.54","USD","May 15, 2019","May 15, 2019"
"SAUDI ARABIAN OIL CO MTN 144A","Owned No Guarantee","Fixed Income","2,268,006.81","0.10","2,268,006.81","2,578,000.00","80414L2E4","US80414L2E48","BK0L4H7","87.04","Saudi Arabia","-","USD","10.46","5.55","1.00","Apr 16, 2039","4.25","10.41","-","5.55","10.41","5.55","USD","Apr 16, 2019","Apr 16, 2019"
"ORACLE CORPORATION","Technology","Fixed Income","2,267,837.41","0.10","2,267,837.41","3,178,000.00","68389XBY0","US68389XBY04","BM5M639","70.36","United States","-","USD","16.13","5.83","1.00","Apr 01, 2060","3.85","15.95","-","5.83","15.95","5.83","USD","Apr 01, 2020","Apr 01, 2020"
"CITIGROUP INC","Banking","Fixed Income","2,263,229.70","0.10","2,263,229.70","2,479,000.00","172967MD0","US172967MD09","BD366H4","89.20","United States","-","USD","13.38","5.46","1.00","Jul 23, 2048","4.65","13.45","-","5.46","13.45","5.46","USD","Jul 23, 2018","Jul 23, 2018"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,261,589.33","0.10","2,261,589.33","2,215,000.00","110122EK0","US110122EK02","BPK6XT2","100.05","United States","-","USD","14.14","5.55","1.00","Feb 22, 2054","5.55","14.18","-","5.55","14.08","5.55","USD","Feb 22, 2024","Feb 22, 2024"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","2,222,623.92","0.10","2,222,623.92","2,164,000.00","02209SBF9","US02209SBF92","BJ2W9Y3","100.38","United States","-","USD","12.47","5.92","1.00","Feb 14, 2049","5.95","12.57","-","5.92","12.45","5.92","USD","Feb 14, 2019","Feb 14, 2019"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","2,188,903.73","0.10","2,188,903.73","3,101,000.00","023135CB0","US023135CB05","BN45045","70.13","United States","-","USD","15.93","5.17","1.00","May 12, 2051","3.10","16.03","-","5.17","16.03","5.17","USD","May 12, 2021","May 12, 2021"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","2,180,853.98","0.10","2,180,853.98","2,620,000.00","50077LAB2","US50077LAB27","BD7YG30","82.83","United States","-","USD","12.93","5.77","1.00","Jun 01, 2046","4.38","13.04","-","5.77","13.04","5.77","USD","May 24, 2016","Aug 19, 2016"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","2,176,122.70","0.10","2,176,122.70","2,259,000.00","055451AV0","US055451AV01","BFD3PF0","95.01","Australia","-","USD","11.86","5.42","1.00","Sep 30, 2043","5.00","11.89","-","5.42","11.89","5.42","USD","Sep 30, 2013","Sep 30, 2013"
"BANK OF AMERICA CORP","Banking","Fixed Income","2,172,637.70","0.10","2,172,637.70","2,819,000.00","06051GJW0","US06051GJW06","BMYDPJ2","76.40","United States","-","USD","11.22","5.54","1.00","Apr 22, 2042","3.31","11.93","-","5.48","11.93","5.48","USD","Apr 22, 2021","Apr 22, 2021"
"WELLS FARGO & CO","Banking","Fixed Income","2,168,916.36","0.09","2,168,916.36","2,162,000.00","949746RF0","US949746RF01","BJTGHH7","97.67","United States","-","USD","11.35","5.81","1.00","Jan 15, 2044","5.61","11.37","-","5.81","11.37","5.81","USD","Nov 26, 2013","Feb 04, 2014"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","2,167,330.82","0.09","2,167,330.82","2,380,000.00","023135BF2","US023135BF28","BF199R0","89.63","United States","-","USD","9.78","4.96","1.00","Aug 22, 2037","3.88","9.83","-","4.96","9.83","4.96","USD","Feb 22, 2018","Jun 06, 2018"
"ORACLE CORPORATION","Technology","Fixed Income","2,156,559.97","0.09","2,156,559.97","2,704,000.00","68389XBJ3","US68389XBJ37","BYVGRZ8","77.87","United States","-","USD","12.97","5.79","1.00","Jul 15, 2046","4.00","13.06","-","5.79","13.06","5.79","USD","Jul 07, 2016","Jul 07, 2016"
