﻿iShares S&P 500 Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"569’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","261’253’035.40","0.50","261’253’035.40","2’110’283.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","241’195’626.74","0.46","241’195’626.74","1’210’943.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","233’428’085.76","0.44","233’428’085.76","1’360’938.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","231’233’829.50","0.44","231’233’829.50","280’450.00","824.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","228’480’029.61","0.43","228’480’029.61","520’681.00","438.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","228’154’069.01","0.43","228’154’069.01","673’001.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","216’923’095.20","0.41","216’923’095.20","487’632.00","444.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","214’568’517.90","0.41","214’568’517.90","707’190.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","200’472’740.15","0.38","200’472’740.15","3’149’611.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","196’805’806.10","0.37","196’805’806.10","590’831.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","192’260’655.72","0.36","192’260’655.72","1’680’894.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","191’849’826.30","0.36","191’849’826.30","828’546.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","189’075’554.52","0.36","189’075’554.52","317’742.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","185’299’126.48","0.35","185’299’126.48","528’701.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","184’112’448.87","0.35","184’112’448.87","480’473.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","179’217’780.35","0.34","179’217’780.35","2’860’619.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","174’445’933.25","0.33","174’445’933.25","566’843.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","170’026’007.14","0.32","170’026’007.14","1’030’898.00","164.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","168’817’761.30","0.32","168’817’761.30","1’533’313.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","168’322’839.36","0.32","168’322’839.36","660’504.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","167’082’314.00","0.32","167’082’314.00","302’138.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","161’889’627.60","0.31","161’889’627.60","516’312.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","161’242’961.04","0.31","161’242’961.04","344’007.00","468.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","155’854’982.85","0.30","155’854’982.85","980’405.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","153’785’854.75","0.29","153’785’854.75","451’979.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","148’914’388.77","0.28","148’914’388.77","116’557.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","145’895’474.88","0.28","145’895’474.88","1’386’312.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","139’325’587.83","0.26","139’325’587.83","132’561.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","139’110’774.40","0.26","139’110’774.40","609’440.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","136’502’090.06","0.26","136’502’090.06","701’702.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","132’685’373.60","0.25","132’685’373.60","1’071’772.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","130’843’912.00","0.25","130’843’912.00","293’372.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","129’705’786.72","0.25","129’705’786.72","1’684’272.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","129’394’247.58","0.25","129’394’247.58","571’883.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","126’701’438.32","0.24","126’701’438.32","609’992.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","121’401’750.39","0.23","121’401’750.39","1’198’083.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","120’823’832.19","0.23","120’823’832.19","499’747.00","241.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","114’837’048.65","0.22","114’837’048.65","307’355.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","113’646’197.00","0.22","113’646’197.00","520’835.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","112’458’524.64","0.21","112’458’524.64","533’687.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","108’368’757.00","0.21","108’368’757.00","1’392’020.00","77.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","107’483’425.97","0.20","107’483’425.97","399’433.00","269.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","107’008’494.39","0.20","107’008’494.39","325’323.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","105’632’854.59","0.20","105’632’854.59","208’839.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","101’495’411.64","0.19","101’495’411.64","698’427.00","145.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","99’447’495.47","0.19","99’447’495.47","790’081.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","98’703’187.92","0.19","98’703’187.92","1’822’437.00","54.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","96’258’536.64","0.18","96’258’536.64","528’864.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","94’572’285.12","0.18","94’572’285.12","89’552.00","1’056.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"FI","FISERV INC","Financials","Aktien","94’453’354.80","0.18","94’453’354.80","633’745.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","94’395’610.24","0.18","94’395’610.24","1’401’152.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","90’622’553.12","0.17","90’622’553.12","522’742.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","89’703’391.19","0.17","89’703’391.19","138’703.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","87’002’571.78","0.16","87’002’571.78","617’346.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","85’945’718.25","0.16","85’945’718.25","104’895.00","819.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","84’925’493.76","0.16","84’925’493.76","575’688.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","83’303’561.76","0.16","83’303’561.76","101’382.00","821.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","82’042’253.54","0.16","82’042’253.54","796’991.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","81’781’499.79","0.16","81’781’499.79","1’085’067.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","79’600’577.91","0.15","79’600’577.91","1’320’733.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","79’361’322.03","0.15","79’361’322.03","332’487.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","78’624’498.80","0.15","78’624’498.80","493’160.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","78’589’173.51","0.15","78’589’173.51","778’959.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","77’788’302.90","0.15","77’788’302.90","201’498.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","77’651’505.54","0.15","77’651’505.54","399’483.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","76’792’073.12","0.15","76’792’073.12","1’173’473.00","65.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","76’627’284.84","0.15","76’627’284.84","51’474.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","76’229’368.76","0.14","76’229’368.76","357’314.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","74’367’181.77","0.14","74’367’181.77","371’483.00","200.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","73’711’238.80","0.14","73’711’238.80","24’868.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","72’708’856.20","0.14","72’708’856.20","1’496’067.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","72’612’552.94","0.14","72’612’552.94","161’699.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","72’499’987.34","0.14","72’499’987.34","242’938.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","71’289’534.20","0.14","71’289’534.20","238’666.00","298.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","70’363’800.00","0.13","70’363’800.00","93’000.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","70’022’599.80","0.13","70’022’599.80","403’635.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","69’720’990.30","0.13","69’720’990.30","459’810.00","151.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","69’188’489.04","0.13","69’188’489.04","98’804.00","700.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","68’104’501.05","0.13","68’104’501.05","2’036’009.00","33.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","67’810’227.66","0.13","67’810’227.66","230’977.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","67’185’395.31","0.13","67’185’395.31","67’185’395.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","65’541’381.40","0.12","65’541’381.40","371’129.00","176.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","64’711’252.62","0.12","64’711’252.62","153’734.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","64’675’607.36","0.12","64’675’607.36","666’484.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","64’258’572.00","0.12","64’258’572.00","269’994.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","62’257’959.68","0.12","62’257’959.68","193’781.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","61’652’726.72","0.12","61’652’726.72","260’182.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","61’634’721.12","0.12","61’634’721.12","68’313.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","61’467’333.90","0.12","61’467’333.90","753’738.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","60’765’516.00","0.12","60’765’516.00","664’104.00","91.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","60’188’962.72","0.11","60’188’962.72","232’112.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","59’474’081.06","0.11","59’474’081.06","461’827.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","59’175’579.33","0.11","59’175’579.33","295’479.00","200.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","58’778’385.36","0.11","58’778’385.36","647’054.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","58’493’827.62","0.11","58’493’827.62","680’319.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","57’333’422.65","0.11","57’333’422.65","231’697.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","57’290’460.48","0.11","57’290’460.48","505’296.00","113.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","54’334’343.70","0.10","54’334’343.70","733’257.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","54’040’902.50","0.10","54’040’902.50","95’875.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","53’441’987.43","0.10","53’441’987.43","210’327.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","53’081’606.80","0.10","53’081’606.80","269’998.00","196.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","52’847’477.80","0.10","52’847’477.80","837’785.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","51’752’414.70","0.10","51’752’414.70","53’466.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","49’977’356.53","0.09","49’977’356.53","151’727.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","49’736’868.48","0.09","49’736’868.48","314’631.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","49’522’942.56","0.09","49’522’942.56","6’526.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","48’238’113.00","0.09","48’238’113.00","438’130.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","47’232’782.28","0.09","47’232’782.28","243’042.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","46’932’950.40","0.09","46’932’950.40","96’332.00","487.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","46’842’665.07","0.09","46’842’665.07","109’653.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","45’911’048.40","0.09","45’911’048.40","84’738.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","45’313’405.00","0.09","45’313’405.00","94’060.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","44’462’343.74","0.08","44’462’343.74","88’433.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
