﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 20, 2016"
Shares Outstanding,"3,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2,843,409.63","1.15","2,843,409.63","93,441.00","30.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","2,746,519.01","1.11","2,746,519.01","35,894.00","76.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","2,603,712.92","1.05","2,603,712.92","108,020.00","24.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,458,334.19","0.99","2,458,334.19","321,700.00","7.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","2,420,694.78","0.98","2,420,694.78","587,702.00","4.12","Brazil","XBSP","USD","5.59","BRL","-"
"MOWI","MOWI","Consumer Staples","Equity","2,355,476.23","0.95","2,355,476.23","141,232.00","16.68","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","2,301,472.13","0.93","2,301,472.13","73,100.00","31.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,199,993.04","0.89","2,199,993.04","581,632.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BXP","BXP INC","Real Estate","Equity","2,061,335.85","0.83","2,061,335.85","33,965.00","60.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1,842,920.62","0.74","1,842,920.62","1,000,907.00","1.84","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,824,239.12","0.74","1,824,239.12","15,752.00","115.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5332","TOTO LTD","Industrials","Equity","1,791,881.61","0.72","1,791,881.61","75,500.00","23.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,757,648.00","0.71","1,757,648.00","14,800.00","118.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,744,163.58","0.70","1,744,163.58","17,933.00","97.26","United States","NASDAQ","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,682,041.61","0.68","1,682,041.61","21,105.00","79.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,587,678.00","0.64","1,587,678.00","17,592.00","90.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,529,608.46","0.62","1,529,608.46","60,700.00","25.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","1,503,863.43","0.61","1,503,863.43","44,800.00","33.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,458,111.93","0.59","1,458,111.93","3,589.00","406.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"GEBN","GEBERIT AG","Industrials","Equity","1,452,878.05","0.59","1,452,878.05","2,482.00","585.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1,344,310.21","0.54","1,344,310.21","16,464.00","81.65","Germany","Xetra","USD","0.93","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1,309,424.76","0.53","1,309,424.76","415,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,305,681.44","0.53","1,305,681.44","48,290.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,288,810.10","0.52","1,288,810.10","1,070,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,242,717.39","0.50","1,242,717.39","21,273.00","58.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,240,927.24","0.50","1,240,927.24","1,381,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,207,147.93","0.49","1,207,147.93","59,940.00","20.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1,203,198.54","0.49","1,203,198.54","40,078.00","30.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1,159,113.35","0.47","1,159,113.35","64,907.00","17.86","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,151,976.35","0.46","1,151,976.35","2,290,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VER","VERBUND AG","Utilities","Equity","1,125,590.80","0.45","1,125,590.80","13,849.00","81.28","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,060,160.77","0.43","1,060,160.77","348,000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1,040,806.92","0.42","1,040,806.92","3,388,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INCY","INCYTE CORP","Health Care","Equity","1,015,189.86","0.41","1,015,189.86","16,678.00","60.87","United States","NASDAQ","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","986,193.12","0.40","986,193.12","683,140.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DXCM","DEXCOM INC","Health Care","Equity","982,497.03","0.40","982,497.03","8,759.00","112.17","United States","NASDAQ","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","927,391.33","0.37","927,391.33","238,720.00","3.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELI","ELIA GROUP SA","Utilities","Equity","892,478.20","0.36","892,478.20","9,490.00","94.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","851,376.59","0.34","851,376.59","58,018.00","14.67","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","846,182.17","0.34","846,182.17","49,402.00","17.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","813,475.50","0.33","813,475.50","2,550.00","319.01","United States","NASDAQ","USD","1.00","USD","-"
"SALM","SALMAR","Consumer Staples","Equity","802,066.75","0.32","802,066.75","15,456.00","51.89","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","793,375.80","0.32","793,375.80","9,660.00","82.13","United States","NASDAQ","USD","1.00","USD","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","744,209.11","0.30","744,209.11","438,392.00","1.70","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","741,882.68","0.30","741,882.68","3,049.00","243.32","United States","NASDAQ","USD","1.00","USD","-"
"4543","TERUMO CORP","Health Care","Equity","717,102.74","0.29","717,102.74","45,500.00","15.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"COV","COVIVIO SA","Real Estate","Equity","667,626.06","0.27","667,626.06","13,914.00","47.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4523","EISAI LTD","Health Care","Equity","665,231.64","0.27","665,231.64","16,100.00","41.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","639,268.34","0.26","639,268.34","506,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","621,596.44","0.25","621,596.44","181,200.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","614,094.26","0.25","614,094.26","229,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","613,625.99","0.25","613,625.99","328,000.00","1.87","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","579,737.74","0.23","579,737.74","42,200.00","13.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","553,935.42","0.22","553,935.42","38,876.00","14.25","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"PODD","INSULET CORP","Health Care","Equity","550,817.28","0.22","550,817.28","2,808.00","196.16","United States","NASDAQ","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","542,258.76","0.22","542,258.76","433,705.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","538,016.29","0.22","538,016.29","75,967.00","7.08","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","513,549.82","0.21","513,549.82","14,700.00","34.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","500,672.91","0.20","500,672.91","536,000.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"GMAB","GENMAB","Health Care","Equity","480,849.01","0.19","480,849.01","1,927.00","249.53","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"2280","ALMARAI","Consumer Staples","Equity","477,485.59","0.19","477,485.59","31,483.00","15.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","448,902.00","0.18","448,902.00","56,352.00","7.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ARGX","ARGENX","Health Care","Equity","416,916.72","0.17","416,916.72","963.00","432.94","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","381,023.07","0.15","381,023.07","110.00","3,463.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","380,187.19","0.15","380,187.19","477,520.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","377,226.60","0.15","377,226.60","12,257.00","30.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","372,757.41","0.15","372,757.41","78,600.00","4.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4507","SHIONOGI LTD","Health Care","Equity","366,202.76","0.15","366,202.76","9,500.00","38.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","364,121.05","0.15","364,121.05","23,300.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","349,301.56","0.14","349,301.56","12,997.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","313,701.50","0.13","313,701.50","95,200.00","3.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GFC","GECINA SA","Real Estate","Equity","310,236.04","0.13","310,236.04","3,269.00","94.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","304,137.01","0.12","304,137.01","191,000.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","303,048.80","0.12","303,048.80","197.00","1,538.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","290,237.57","0.12","290,237.57","15,917.00","18.23","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","286,005.61","0.12","286,005.61","25,921.00","11.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","284,251.87","0.11","284,251.87","325.00","874.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","281,195.03","0.11","281,195.03","16,400.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"QL","QL RESOURCES","Consumer Staples","Equity","275,161.45","0.11","275,161.45","200,129.00","1.37","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","274,880.93","0.11","274,880.93","88.00","3,123.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","267,042.66","0.11","267,042.66","2,168.00","123.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","261,646.67","0.11","261,646.67","21,373.00","12.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","245,486.66","0.10","245,486.66","262,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","225,981.57","0.09","225,981.57","59,700.00","3.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","208,293.92","0.08","208,293.92","28,011.00","7.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","180,620.43","0.07","180,620.43","294,500.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PPB","PPB GROUP","Consumer Staples","Equity","173,786.55","0.07","173,786.55","56,800.00","3.06","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","167,221.34","0.07","167,221.34","35,500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","158,943.25","0.06","158,943.25","4,635.00","34.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","150,391.64","0.06","150,391.64","1,098,551.00","13.69","China","-","USD","7.30","CNH","Dec 31, 1989"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","149,151.77","0.06","149,151.77","11,800.00","12.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","146,367.85","0.06","146,367.85","807,100.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","132,107.89","0.05","132,107.89","6,204.00","21.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","122,670.36","0.05","122,670.36","1,324.00","92.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9926","AKESO INC","Health Care","Equity","120,801.55","0.05","120,801.55","25,000.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","96,272.37","0.04","96,272.37","116,429.00","0.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","88,991.05","0.04","88,991.05","32,600.00","2.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","88,667.42","0.04","88,667.42","23,000.00","3.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","71,130.52","0.03","71,130.52","41,500.00","1.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","62,669.60","0.03","62,669.60","30,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","59,000.00","0.02","59,000.00","59,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","57,635.19","0.02","57,635.19","5,700.00","10.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","39,744.51","0.02","39,744.51","27,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","27,631.31","0.01","27,631.31","899,261.00","3.07","Taiwan","-","USD","32.55","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20,000.00","0.01","20,000.00","20,000.00","1.00","United States","-","USD","1.00","USD","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","19,606.82","0.01","19,606.82","6,600.00","2.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","19,459.19","0.01","19,459.19","18,304,575.00","0.11","Chile","-","USD","940.67","CLP","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","14,022.94","0.01","14,022.94","6,600.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3,236.41","0.00","3,236.41","52,824,695.00","0.01","Indonesia","-","USD","16,322.00","IDR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2,483.76","0.00","2,483.76","45,751.00","5.43","Mexico","-","USD","18.42","MXN","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","823.19","0.00","823.19","5,862,280.00","1.00","United States","-","USD","6.95","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","164.66","0.00","164.66","490,057.00","1.00","United States","-","USD","0.79","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","FX","56.99","0.00","56.99","-1,053,963.00","1.00","United States","-","USD","7.30","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","12.46","0.00","12.46","49,024.00","1.00","United States","-","USD","4.71","USD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","25.22","0.00","25.22","95.00","26.65","Saudi Arabia","-","USD","3.75","SAR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","25.62","0.00","25.62","940.00","2.72","Thailand","-","USD","36.71","THB","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,056,150.00","9.00","2,347.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","490,680.00","9.00","1,090.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","276,687.50","1.00","5,533.75","-","Index And Options Market","USD","1.00","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-0.14","0.00","-0.14","322,923.00","1.00","United States","-","USD","18.24","USD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","-102.26","0.00","-102.26","-1,865.00","5.48","South Africa","-","USD","18.24","ZAR","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-120.05","0.00","-120.05","86,734.00","1.00","United States","-","USD","1.36","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-136.58","0.00","-136.58","67,940,783.00","1.00","United States","-","USD","940.66","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-254.11","0.00","-254.11","1,012,324.00","1.00","United States","-","USD","10.68","USD","-"
