﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 20, 2016"
Shares Outstanding,"3,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","3,257,892.00","1.12","3,257,892.00","617,025.00","5.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","3,118,365.38","1.07","3,118,365.38","15,782.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","3,103,337.22","1.06","3,103,337.22","152,087.00","20.41","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3,036,728.41","1.04","3,036,728.41","1,410,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","2,988,055.73","1.02","2,988,055.73","1,373,433.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"5332","TOTO LTD","Industrials","Equity","2,162,266.12","0.74","2,162,266.12","79,900.00","27.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2,135,246.43","0.73","2,135,246.43","60,000.00","35.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,126,632.91","0.73","2,126,632.91","259,200.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2,038,107.85","0.70","2,038,107.85","23,548.00","86.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","2,036,689.00","0.70","2,036,689.00","109,664.00","18.57","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,999,499.34","0.68","1,999,499.34","22,431.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,974,551.34","0.68","1,974,551.34","15,902.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,936,695.12","0.66","1,936,695.12","16,941.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,834,404.84","0.63","1,834,404.84","56,300.00","32.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1,820,410.35","0.62","1,820,410.35","19,186.00","94.88","Germany","Xetra","USD","0.92","EUR","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,728,178.96","0.59","1,728,178.96","2,558,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,691,927.20","0.58","1,691,927.20","26,771.00","63.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,639,887.19","0.56","1,639,887.19","1,862,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,628,375.36","0.56","1,628,375.36","4,181.00","389.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,608,761.83","0.55","1,608,761.83","13,151.00","122.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,563,535.67","0.54","1,563,535.67","1,166,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,561,993.60","0.53","1,561,993.60","23,165.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GEBN","GEBERIT AG","Industrials","Equity","1,561,559.12","0.53","1,561,559.12","2,523.00","618.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DXCM","DEXCOM INC","Health Care","Equity","1,516,025.76","0.52","1,516,025.76","11,541.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","1,495,698.84","0.51","1,495,698.84","19,008.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1,441,849.88","0.49","1,441,849.88","386,500.00","3.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1,436,146.94","0.49","1,436,146.94","351,732.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,380,444.33","0.47","1,380,444.33","49,853.00","27.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1,334,622.14","0.46","1,334,622.14","4,232,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,205,102.43","0.41","1,205,102.43","11,057.00","108.99","United States","NASDAQ","USD","1.00","USD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,188,002.83","0.41","1,188,002.83","45,100.00","26.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1,178,449.56","0.40","1,178,449.56","75,604.00","15.59","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1,156,777.13","0.40","1,156,777.13","596,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INCY","INCYTE CORP","Health Care","Equity","1,154,162.30","0.40","1,154,162.30","20,213.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,152,358.82","0.39","1,152,358.82","310,500.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,120,077.84","0.38","1,120,077.84","4,084.00","274.26","United States","NASDAQ","USD","1.00","USD","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1,061,479.33","0.36","1,061,479.33","9,494.00","111.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1,060,607.78","0.36","1,060,607.78","54,145.00","19.59","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1,052,907.23","0.36","1,052,907.23","243,700.00","4.32","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,027,637.20","0.35","1,027,637.20","219,920.00","4.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","977,330.95","0.33","977,330.95","667,140.00","1.46","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"4523","EISAI LTD","Health Care","Equity","972,665.68","0.33","972,665.68","22,300.00","43.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","962,039.31","0.33","962,039.31","54,900.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","940,916.21","0.32","940,916.21","38,691.00","24.32","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","924,093.33","0.32","924,093.33","230,300.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","912,127.43","0.31","912,127.43","269,000.00","3.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SALM","SALMAR","Consumer Staples","Equity","890,363.67","0.30","890,363.67","14,154.00","62.91","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"COV","COVIVIO SA","Real Estate","Equity","870,011.92","0.30","870,011.92","16,063.00","54.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","853,756.82","0.29","853,756.82","30,663.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","845,293.62","0.29","845,293.62","47,717.00","17.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4507","SHIONOGI LTD","Health Care","Equity","843,994.34","0.29","843,994.34","18,400.00","45.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","780,718.96","0.27","780,718.96","10,066.00","77.56","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB","Health Care","Equity","748,202.05","0.26","748,202.05","2,515.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","718,601.19","0.25","718,601.19","326,188.00","2.20","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","684,648.05","0.23","684,648.05","47,000.00","14.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","635,076.94","0.22","635,076.94","39,615.00","16.03","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","618,545.88","0.21","618,545.88","19,200.00","32.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","591,959.80","0.20","591,959.80","697,520.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","585,973.83","0.20","585,973.83","585,974.00","100.00","United States","-","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","585,276.07","0.20","585,276.07","297,000.00","1.97","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"PODD","INSULET CORP","Health Care","Equity","578,477.03","0.20","578,477.03","3,089.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","546,355.80","0.19","546,355.80","3,657.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","530,744.75","0.18","530,744.75","410,087.00","1.29","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6869","SYSMEX CORP","Health Care","Equity","518,151.14","0.18","518,151.14","29,300.00","17.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","491,204.33","0.17","491,204.33","3,831,639.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","488,980.43","0.17","488,980.43","57,302.00","8.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6160","BEIGENE LTD","Health Care","Equity","450,511.58","0.15","450,511.58","33,921.00","13.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","448,242.50","0.15","448,242.50","17,327.00","25.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","446,212.57","0.15","446,212.57","473,000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","420,660.15","0.14","420,660.15","111.00","3,789.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","413,985.25","0.14","413,985.25","380,641.00","108.76","European Union","-","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","406,758.92","0.14","406,758.92","3,096.00","131.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","390,200.75","0.13","390,200.75","650.00","600.31","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","385,234.92","0.13","385,234.92","59,873,212.00","0.64","Japan","-","USD","155.42","JPY","-"
"GFC","GECINA SA","Real Estate","Equity","378,178.10","0.13","378,178.10","3,409.00","110.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","361,113.26","0.12","361,113.26","180,800.00","2.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","347,382.86","0.12","347,382.86","58,400.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","346,802.21","0.12","346,802.21","350.00","990.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","340,951.21","0.12","340,951.21","24,300.00","14.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","329,654.48","0.11","329,654.48","201.00","1,640.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2280","ALMARAI","Consumer Staples","Equity","327,797.99","0.11","327,797.99","22,516.00","14.56","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","319,376.53","0.11","319,376.53","19,000.00","16.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","311,517.18","0.11","311,517.18","89.00","3,500.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","309,173.77","0.11","309,173.77","263,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","288,589.63","0.10","288,589.63","338.00","853.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ARGX","ARGENX","Health Care","Equity","287,977.01","0.10","287,977.01","779.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","272,585.45","0.09","272,585.45","9,289.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","258,229.68","0.09","258,229.68","72,700.00","3.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","255,323.14","0.09","255,323.14","19,781.00","12.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","246,208.20","0.08","246,208.20","22,935.00","10.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","243,074.35","0.08","243,074.35","172,900.00","1.41","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","235,399.84","0.08","235,399.84","81,900.00","2.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","233,328.40","0.08","233,328.40","160,200.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","221,126.73","0.08","221,126.73","50,100.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","204,197.98","0.07","204,197.98","1,212,300.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","197,670.02","0.07","197,670.02","38,500.00","5.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","187,011.67","0.06","187,011.67","12,989.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","179,283.20","0.06","179,283.20","54,500.00","3.29","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"9926","AKESO INC","Health Care","Equity","174,809.31","0.06","174,809.31","28,000.00","6.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","171,388.22","0.06","171,388.22","265,900.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","169,709.10","0.06","169,709.10","23,688.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","162,497.23","0.06","162,497.23","1,326.00","122.55","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","157,989.87","0.05","157,989.87","65,000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","148,363.05","0.05","148,363.05","4,610.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","126,278.65","0.04","126,278.65","151,655.00","0.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","125,724.98","0.04","125,724.98","740,200.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","118,225.13","0.04","118,225.13","105,965,180.00","0.11","Chile","-","USD","896.30","CLP","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","116,915.58","0.04","116,915.58","50,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","113,649.35","0.04","113,649.35","5,167.00","22.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","109,534.00","0.04","109,534.00","119,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","108,076.82","0.04","108,076.82","7,300.00","14.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","89,463.67","0.03","89,463.67","6,600.00","13.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","88,287.98","0.03","88,287.98","26,000.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","84,965.32","0.03","84,965.32","17,800.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","73,785.68","0.03","73,785.68","38,600.00","1.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","70,000.00","0.02","70,000.00","70,000.00","1.00","United States","-","USD","1.00","USD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","69,516.18","0.02","69,516.18","502,585.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","68,113.01","0.02","68,113.01","94,700.00","0.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","68,111.02","0.02","68,111.02","33,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","68,000.00","0.02","68,000.00","68,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"9688","ZAI LAB LTD","Health Care","Equity","60,307.03","0.02","60,307.03","30,350.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","58,097.04","0.02","58,097.04","3,938.00","14.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
