﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MATX","MATSON INC","EQUITY","Industrials","Equity","39,679,387.20","0.67","39,679,387.20","341,240.00","116.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","39,365,385.08","0.67","39,365,385.08","325,549.00","120.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","38,728,126.25","0.66","38,728,126.25","387,475.00","99.95","United States","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","37,548,656.64","0.64","37,548,656.64","407,429.00","92.16","United States","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","36,598,120.35","0.62","36,598,120.35","637,043.00","57.45","United States","NASDAQ","USD","1.00","USD","-"
"GMS","GMS INC","EQUITY","Industrials","Equity","36,527,984.88","0.62","36,527,984.88","388,968.00","93.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","36,359,885.70","0.61","36,359,885.70","175,830.00","206.79","United States","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","36,316,953.36","0.61","36,316,953.36","366,246.00","99.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","36,153,659.62","0.61","36,153,659.62","319,294.00","113.23","United States","NASDAQ","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","35,674,356.36","0.60","35,674,356.36","891,636.00","40.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","35,164,394.64","0.59","35,164,394.64","272,086.00","129.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","35,093,665.28","0.59","35,093,665.28","1,481,996.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","34,278,957.21","0.58","34,278,957.21","488,513.00","70.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","33,717,548.08","0.57","33,717,548.08","488,377.00","69.04","United States","NASDAQ","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","33,659,056.48","0.57","33,659,056.48","296,086.00","113.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","33,089,595.00","0.56","33,089,595.00","115,500.00","286.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","32,867,557.45","0.56","32,867,557.45","508,235.00","64.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","31,627,593.72","0.53","31,627,593.72","132,516.00","238.67","United States","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","31,134,498.20","0.53","31,134,498.20","630,253.00","49.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","30,971,903.48","0.52","30,971,903.48","163,156.00","189.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","30,378,310.02","0.51","30,378,310.02","2,079,282.00","14.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","29,190,996.18","0.49","29,190,996.18","1,052,307.00","27.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","29,048,885.82","0.49","29,048,885.82","1,605,798.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","28,554,347.24","0.48","28,554,347.24","685,414.00","41.66","United States","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","28,389,441.65","0.48","28,389,441.65","75,865.00","374.21","United States","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","27,950,835.78","0.47","27,950,835.78","778,358.00","35.91","United States","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","27,650,556.00","0.47","27,650,556.00","1,342,260.00","20.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","27,503,213.04","0.47","27,503,213.04","252,138.00","109.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","27,499,320.10","0.47","27,499,320.10","176,470.00","155.83","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","27,488,281.60","0.46","27,488,281.60","251,264.00","109.40","United States","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","27,315,130.29","0.46","27,315,130.29","389,049.00","70.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","27,275,921.20","0.46","27,275,921.20","333,080.00","81.89","United States","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","26,623,992.52","0.45","26,623,992.52","1,362,538.00","19.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","26,315,493.52","0.45","26,315,493.52","231,284.00","113.78","United States","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","25,288,918.08","0.43","25,288,918.08","163,344.00","154.82","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","25,214,073.15","0.43","25,214,073.15","1,044,061.00","24.15","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","25,105,762.50","0.42","25,105,762.50","669,487.00","37.50","United States","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","25,004,806.46","0.42","25,004,806.46","383,098.00","65.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YELP","YELP INC","EQUITY","Communication","Equity","24,931,201.50","0.42","24,931,201.50","669,294.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","24,879,066.45","0.42","24,879,066.45","151,563.00","164.15","United States","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","24,626,120.24","0.42","24,626,120.24","318,826.00","77.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","24,347,033.37","0.41","24,347,033.37","281,241.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","24,302,901.35","0.41","24,302,901.35","410,869.00","59.15","United States","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","24,058,339.88","0.41","24,058,339.88","88,567.00","271.64","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","23,867,732.28","0.40","23,867,732.28","225,956.00","105.63","United States","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","23,774,935.74","0.40","23,774,935.74","98,598.00","241.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","23,763,630.75","0.40","23,763,630.75","217,915.00","109.05","United States","NASDAQ","USD","1.00","USD","-"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","23,642,405.04","0.40","23,642,405.04","631,812.00","37.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","23,620,210.50","0.40","23,620,210.50","260,450.00","90.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","23,609,313.00","0.40","23,609,313.00","201,789.00","117.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","23,355,992.88","0.40","23,355,992.88","984,654.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","23,137,905.26","0.39","23,137,905.26","578,737.00","39.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","23,118,695.70","0.39","23,118,695.70","397,365.00","58.18","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","22,904,874.75","0.39","22,904,874.75","856,257.00","26.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","22,795,383.20","0.39","22,795,383.20","553,286.00","41.20","United States","NASDAQ","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","22,655,723.49","0.38","22,655,723.49","203,391.00","111.39","United States","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","22,557,354.05","0.38","22,557,354.05","466,543.00","48.35","United States","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","22,462,326.40","0.38","22,462,326.40","300,620.00","74.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","22,064,064.90","0.37","22,064,064.90","429,095.00","51.42","United States","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","22,039,120.00","0.37","22,039,120.00","550,978.00","40.00","United States","NASDAQ","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","21,874,626.16","0.37","21,874,626.16","297,533.00","73.52","United States","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","21,842,662.50","0.37","21,842,662.50","793,125.00","27.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","21,797,086.50","0.37","21,797,086.50","175,077.00","124.50","United States","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","21,784,606.29","0.37","21,784,606.29","284,283.00","76.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","21,464,103.24","0.36","21,464,103.24","647,289.00","33.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","21,354,408.37","0.36","21,354,408.37","153,331.00","139.27","United States","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","EQUITY","Materials","Equity","21,071,490.15","0.36","21,071,490.15","259,661.00","81.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","21,057,557.30","0.36","21,057,557.30","241,763.00","87.10","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","21,003,551.91","0.36","21,003,551.91","559,647.00","37.53","United States","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","20,906,944.32","0.35","20,906,944.32","2,008,352.00","10.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","20,297,605.86","0.34","20,297,605.86","116,046.00","174.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JOE","ST JOE","EQUITY","Real Estate","Equity","20,265,334.04","0.34","20,265,334.04","348,082.00","58.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","20,169,210.60","0.34","20,169,210.60","804,195.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","20,091,356.61","0.34","20,091,356.61","521,989.00","38.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","20,082,574.30","0.34","20,082,574.30","274,090.00","73.27","United States","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","19,995,333.12","0.34","19,995,333.12","123,979.00","161.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","19,933,703.90","0.34","19,933,703.90","838,255.00","23.78","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","19,845,616.00","0.34","19,845,616.00","153,248.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","19,832,601.20","0.34","19,832,601.20","608,362.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","19,803,779.45","0.33","19,803,779.45","298,115.00","66.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","19,715,163.80","0.33","19,715,163.80","197,270.00","99.94","United States","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","19,615,520.64","0.33","19,615,520.64","100,986.00","194.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","19,538,601.81","0.33","19,538,601.81","1,727,551.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","19,471,739.88","0.33","19,471,739.88","333,078.00","58.46","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","19,189,318.40","0.32","19,189,318.40","311,920.00","61.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","EQUITY","Industrials","Equity","19,155,579.20","0.32","19,155,579.20","182,608.00","104.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","19,143,193.50","0.32","19,143,193.50","1,057,635.00","18.10","United States","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","18,455,644.40","0.31","18,455,644.40","1,247,003.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","18,350,973.68","0.31","18,350,973.68","1,037,951.00","17.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","18,214,730.14","0.31","18,214,730.14","707,918.00","25.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","17,962,177.73","0.30","17,962,177.73","1,089,277.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","17,863,786.75","0.30","17,863,786.75","68,773.00","259.75","United States","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","17,637,863.25","0.30","17,637,863.25","515,275.00","34.23","United States","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","17,488,798.30","0.30","17,488,798.30","186,946.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","17,475,538.85","0.30","17,475,538.85","191,345.00","91.33","United States","NASDAQ","USD","1.00","USD","-"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","17,403,099.92","0.29","17,403,099.92","460,156.00","37.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","17,313,579.68","0.29","17,313,579.68","2,051,372.00","8.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","17,254,391.84","0.29","17,254,391.84","284,914.00","60.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","17,183,150.46","0.29","17,183,150.46","150,822.00","113.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","17,161,479.84","0.29","17,161,479.84","156,127.00","109.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","17,102,845.12","0.29","17,102,845.12","254,204.00","67.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","16,982,219.37","0.29","16,982,219.37","504,073.00","33.69","United States","NASDAQ","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","16,982,066.40","0.29","16,982,066.40","1,004,856.00","16.90","United States","NASDAQ","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","16,856,607.80","0.29","16,856,607.80","412,142.00","40.90","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","SWAP","Financials","Equity","16,689,714.20","0.28","16,689,714.20","528,490.00","31.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AAR CORP","EQUITY","Industrials","Equity","16,653,133.64","0.28","16,653,133.64","233,761.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","16,646,267.08","0.28","16,646,267.08","371,237.00","44.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","16,614,681.60","0.28","16,614,681.60","314,672.00","52.80","United States","NASDAQ","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","16,494,073.93","0.28","16,494,073.93","216,259.00","76.27","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","16,485,399.88","0.28","16,485,399.88","346,988.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","16,201,918.74","0.27","16,201,918.74","576,786.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","16,184,380.32","0.27","16,184,380.32","1,385,649.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","16,097,879.70","0.27","16,097,879.70","210,018.00","76.65","United States","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","15,911,656.75","0.27","15,911,656.75","186,647.00","85.25","United States","NASDAQ","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","15,904,663.92","0.27","15,904,663.92","437,422.00","36.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","15,887,418.08","0.27","15,887,418.08","365,396.00","43.48","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","15,836,198.84","0.27","15,836,198.84","194,524.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","15,740,600.94","0.27","15,740,600.94","544,846.00","28.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","15,609,000.00","0.26","15,609,000.00","242,000.00","64.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
