﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"MATX","MATSON INC","EQUITY","Industrials","Equity","43,112,966.54","43,112,966.54","329,182.00","130.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","38,539,734.66","38,539,734.66","430,227.00","89.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","37,845,824.96","37,845,824.96","127,307.00","297.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","37,784,512.20","37,784,512.20","641,285.00","58.92","United States","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","37,759,858.03","37,759,858.03","292,871.00","128.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","37,375,275.15","37,375,275.15","322,785.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","36,774,301.76","36,774,301.76","381,793.00","96.32","United States","NASDAQ","USD","1.00","USD","-","0.63","0.63"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","35,563,550.36","35,563,550.36","1,781,741.00","19.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","35,285,281.14","35,285,281.14","402,846.00","87.59","United States","NASDAQ","USD","1.00","USD","-","0.60","0.61"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","34,374,399.48","34,374,399.48","173,293.00","198.36","United States","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","32,902,147.38","32,902,147.38","618,229.00","53.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","32,774,907.69","32,774,907.69","881,757.00","37.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","32,656,449.66","32,656,449.66","267,369.00","122.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","32,649,210.00","32,649,210.00","362,769.00","90.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","31,666,798.80","31,666,798.80","478,712.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","31,628,547.60","31,628,547.60","503,880.00","62.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","31,571,879.74","31,571,879.74","2,171,381.00","14.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","31,286,949.84","31,286,949.84","111,528.00","280.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"GMS","GMS INC","EQUITY","Industrials","Equity","30,935,699.70","30,935,699.70","383,770.00","80.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","30,723,686.82","30,723,686.82","483,533.00","63.54","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","30,521,626.96","30,521,626.96","1,461,064.00","20.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","30,264,473.10","30,264,473.10","160,870.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","29,176,226.29","29,176,226.29","1,595,201.00","18.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Health Care","Equity","29,011,814.48","29,011,814.48","157,982.00","183.64","United States","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","28,679,053.72","28,679,053.72","130,573.00","219.64","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","28,561,252.52","28,561,252.52","1,053,532.00","27.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","28,388,081.70","28,388,081.70","330,286.00","85.95","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","28,338,067.20","28,338,067.20","243,120.00","116.56","United States","NASDAQ","USD","1.00","USD","-","0.48","0.49"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","28,109,365.20","28,109,365.20","664,524.00","42.30","United States","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","27,132,066.00","27,132,066.00","384,852.00","70.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.47"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","26,930,165.60","26,930,165.60","174,928.00","153.95","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","26,791,742.64","26,791,742.64","1,325,012.00","20.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","26,424,703.47","26,424,703.47","1,357,201.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","26,059,478.64","26,059,478.64","248,091.00","105.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","25,999,080.54","25,999,080.54","254,818.00","102.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.45"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","25,889,361.96","25,889,361.96","74,788.00","346.17","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","25,487,918.73","25,487,918.73","545,663.00","46.71","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","25,336,610.25","25,336,610.25","639,975.00","39.59","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","25,323,814.13","25,323,814.13","749,447.00","33.79","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","25,145,988.20","25,145,988.20","1,043,402.00","24.10","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","24,712,824.05","24,712,824.05","362,305.00","68.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","24,336,279.79","24,336,279.79","878,249.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","24,324,717.80","24,324,717.80","223,655.00","108.76","United States","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","24,260,513.55","24,260,513.55","149,415.00","162.37","United States","NASDAQ","USD","1.00","USD","-","0.41","0.42"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","24,173,202.92","24,173,202.92","225,749.00","107.08","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"YELP","YELP INC","EQUITY","Communication","Equity","24,014,026.70","24,014,026.70","649,906.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","23,961,475.44","23,961,475.44","392,104.00","61.11","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","23,138,811.96","23,138,811.96","698,214.00","33.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","23,111,206.30","23,111,206.30","976,805.00","23.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","23,056,586.10","23,056,586.10","298,854.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.40"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","23,034,171.96","23,034,171.96","276,156.00","83.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.40"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","22,949,576.36","22,949,576.36","406,619.00","56.44","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","22,592,344.72","22,592,344.72","416,372.00","54.26","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","22,430,268.24","22,430,268.24","848,346.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","22,428,160.10","22,428,160.10","546,362.00","41.05","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","22,224,473.58","22,224,473.58","1,027,959.00","21.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","22,193,956.95","22,193,956.95","87,285.00","254.27","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","22,107,327.75","22,107,327.75","286,179.00","77.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","22,022,189.80","22,022,189.80","202,876.00","108.55","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","21,919,607.78","21,919,607.78","161,518.00","135.71","United States","NASDAQ","USD","1.00","USD","-","0.37","0.38"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","21,699,376.49","21,699,376.49","95,227.00","227.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","21,642,901.70","21,642,901.70","862,267.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","21,596,588.64","21,596,588.64","199,728.00","108.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","21,482,988.84","21,482,988.84","468,243.00","45.88","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","21,428,501.52","21,428,501.52","216,537.00","98.96","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","20,781,059.76","20,781,059.76","151,113.00","137.52","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","20,769,892.25","20,769,892.25","557,581.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"WHD","CACTUS INC CLASS A","EQUITY","Energy","Equity","20,699,184.24","20,699,184.24","392,476.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","20,632,689.00","20,632,689.00","620,532.00","33.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","20,570,294.08","20,570,294.08","296,744.00","69.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","20,525,072.24","20,525,072.24","1,962,244.00","10.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","20,323,649.98","20,323,649.98","195,157.00","104.14","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","20,167,290.33","20,167,290.33","173,811.00","116.03","United States","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","20,123,195.25","20,123,195.25","293,555.00","68.55","United States","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","19,953,515.10","19,953,515.10","552,270.00","36.13","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","19,892,323.80","19,892,323.80","759,249.00","26.20","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"FUL","HB FULLER","EQUITY","Materials","Equity","19,796,805.60","19,796,805.60","257,235.00","76.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","19,789,626.22","19,789,626.22","639,613.00","30.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","19,770,251.10","19,770,251.10","604,410.00","32.71","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","19,692,631.98","19,692,631.98","293,307.00","67.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","19,497,273.87","19,497,273.87","271,059.00","71.93","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","19,485,251.10","19,485,251.10","240,114.00","81.15","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","18,898,351.36","18,898,351.36","500,486.00","37.76","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"JOE","ST JOE","EQUITY","Real Estate","Equity","18,891,301.40","18,891,301.40","345,362.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","18,818,678.53","18,818,678.53","152,267.00","123.59","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","18,740,002.58","18,740,002.58","1,052,218.00","17.81","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","18,645,384.94","18,645,384.94","515,921.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","18,640,747.62","18,640,747.62","573,738.00","32.49","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","18,633,286.74","18,633,286.74","282,237.00","66.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","18,478,425.90","18,478,425.90","114,666.00","161.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","18,370,203.02","18,370,203.02","120,674.00","152.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.32"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","18,038,944.81","18,038,944.81","68,363.00","263.87","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"TNC","TENNANT","EQUITY","Industrials","Equity","18,026,135.92","18,026,135.92","183,118.00","98.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","17,628,031.80","17,628,031.80","308,452.00","57.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","17,547,321.99","17,547,321.99","184,767.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","17,440,239.08","17,440,239.08","1,003,466.00","17.38","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","17,371,622.00","17,371,622.00","100,414.00","173.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","17,305,444.34","17,305,444.34","210,862.00","82.07","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","17,212,155.80","17,212,155.80","505,645.00","34.04","United States","NASDAQ","USD","1.00","USD","-","0.29","0.30"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","17,179,855.55","17,179,855.55","2,033,119.00","8.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","17,088,372.52","17,088,372.52","186,799.00","91.48","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","17,065,745.09","17,065,745.09","1,230,407.00","13.87","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","17,060,671.88","17,060,671.88","1,646,783.00","10.36","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","17,016,680.80","17,016,680.80","454,384.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","17,002,038.00","17,002,038.00","207,976.00","81.75","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","16,867,317.94","16,867,317.94","73,282.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","16,805,162.96","16,805,162.96","1,084,904.00","15.49","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"AIR","AAR CORP","EQUITY","Industrials","Equity","16,797,044.20","16,797,044.20","231,046.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","16,762,018.00","16,762,018.00","184,198.00","91.00","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","16,593,704.40","16,593,704.40","409,115.00","40.56","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","16,559,469.17","16,559,469.17","336,643.00","49.19","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","16,510,896.62","16,510,896.62","151,171.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","16,484,865.48","16,484,865.48","1,380,642.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","16,046,203.95","16,046,203.95","331,191.00","48.45","United States","NASDAQ","USD","1.00","USD","-","0.27","0.28"
