﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"66,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GLW","CORNING INC","Information Technology","Equity","67,461,820.65","0.98","67,461,820.65","1,736,469.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","64,978,365.15","0.94","64,978,365.15","471,165.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","63,943,031.04","0.93","63,943,031.04","407,904.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","58,891,609.20","0.86","58,891,609.20","534,892.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","56,270,844.54","0.82","56,270,844.54","1,746,457.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","54,036,617.70","0.78","54,036,617.70","893,906.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","52,075,584.15","0.76","52,075,584.15","759,673.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","51,303,340.14","0.74","51,303,340.14","498,381.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","49,754,221.65","0.72","49,754,221.65","248,535.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","48,050,195.70","0.70","48,050,195.70","724,739.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","47,779,165.39","0.69","47,779,165.39","956,923.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","44,106,339.27","0.64","44,106,339.27","68,199.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","42,790,910.78","0.62","42,790,910.78","401,491.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","41,922,983.20","0.61","41,922,983.20","325,489.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","41,778,010.56","0.61","41,778,010.56","5,615,324.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","38,206,618.02","0.55","38,206,618.02","2,188,237.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","36,969,316.05","0.54","36,969,316.05","1,302,195.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","36,092,963.84","0.52","36,092,963.84","486,166.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","36,065,117.40","0.52","36,065,117.40","260,492.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","35,942,017.28","0.52","35,942,017.28","227,366.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","35,733,372.96","0.52","35,733,372.96","159,112.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","35,211,086.63","0.51","35,211,086.63","529,729.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","33,824,230.20","0.49","33,824,230.20","122,140.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","33,143,789.70","0.48","33,143,789.70","853,122.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","32,833,739.80","0.48","32,833,739.80","145,630.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","32,124,276.28","0.47","32,124,276.28","1,120,484.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","31,205,470.39","0.45","31,205,470.39","266,281.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","29,240,848.00","0.42","29,240,848.00","596,752.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","28,872,937.26","0.42","28,872,937.26","411,354.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","28,799,645.66","0.42","28,799,645.66","504,019.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","27,973,969.80","0.41","27,973,969.80","704,634.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","27,556,446.64","0.40","27,556,446.64","2,592,328.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","27,092,319.45","0.39","27,092,319.45","1,015,835.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","26,620,985.22","0.39","26,620,985.22","444,498.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","26,131,759.19","0.38","26,131,759.19","557,537.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","26,027,511.32","0.38","26,027,511.32","1,041,934.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","25,402,983.04","0.37","25,402,983.04","301,376.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","25,198,603.56","0.37","25,198,603.56","425,724.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","24,433,924.22","0.35","24,433,924.22","670,157.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","24,383,348.66","0.35","24,383,348.66","193,534.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","23,786,611.00","0.35","23,786,611.00","136,925.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","23,486,844.12","0.34","23,486,844.12","202,403.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","22,743,527.69","0.33","22,743,527.69","447,443.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","22,560,476.94","0.33","22,560,476.94","1,865,273.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","20,827,244.75","0.30","20,827,244.75","150,475.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","20,657,245.60","0.30","20,657,245.60","389,392.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","19,907,637.24","0.29","19,907,637.24","231,538.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","19,775,276.37","0.29","19,775,276.37","114,819.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","19,595,886.80","0.28","19,595,886.80","708,712.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","19,307,940.41","0.28","19,307,940.41","177,479.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","19,214,612.65","0.28","19,214,612.65","121,573.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","18,794,200.86","0.27","18,794,200.86","1,808,874.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","18,760,417.20","0.27","18,760,417.20","451,080.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","18,645,669.00","0.27","18,645,669.00","143,982.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","18,595,441.69","0.27","18,595,441.69","541,037.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","18,538,812.34","0.27","18,538,812.34","193,799.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","18,228,417.48","0.26","18,228,417.48","641,394.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","18,214,769.70","0.26","18,214,769.70","212,145.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","18,012,328.04","0.26","18,012,328.04","1,001,798.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","17,982,745.34","0.26","17,982,745.34","486,283.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","16,959,026.49","0.25","16,959,026.49","158,837.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","16,627,283.00","0.24","16,627,283.00","313,900.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","16,357,777.92","0.24","16,357,777.92","108,072.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","16,328,740.00","0.24","16,328,740.00","149,750.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","15,515,195.38","0.23","15,515,195.38","76,238.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","15,392,128.02","0.22","15,392,128.02","245,606.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","15,235,877.58","0.22","15,235,877.58","285,637.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","15,022,054.40","0.22","15,022,054.40","510,260.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","14,963,170.00","0.22","14,963,170.00","202,205.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","14,960,665.10","0.22","14,960,665.10","263,810.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","14,849,079.93","0.22","14,849,079.93","412,131.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","14,746,853.42","0.21","14,746,853.42","259,582.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","14,676,125.42","0.21","14,676,125.42","145,973.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","14,534,162.30","0.21","14,534,162.30","45,626.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","14,424,996.51","0.21","14,424,996.51","547,023.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","13,814,806.90","0.20","13,814,806.90","478,021.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","13,616,133.60","0.20","13,616,133.60","140,808.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","13,606,266.40","0.20","13,606,266.40","286,810.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","13,505,250.96","0.20","13,505,250.96","67,992.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","13,395,152.80","0.19","13,395,152.80","114,832.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","12,967,773.82","0.19","12,967,773.82","157,778.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","12,736,355.54","0.18","12,736,355.54","33,427.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","12,668,947.20","0.18","12,668,947.20","253,785.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","12,637,714.04","0.18","12,637,714.04","179,462.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","12,531,540.45","0.18","12,531,540.45","265,555.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","12,476,970.52","0.18","12,476,970.52","85,529.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","12,475,808.02","0.18","12,475,808.02","87,482.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","12,390,670.17","0.18","12,390,670.17","47,403.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","12,210,927.90","0.18","12,210,927.90","66,030.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","12,078,226.49","0.18","12,078,226.49","331,001.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","12,059,675.52","0.18","12,059,675.52","88,104.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","11,829,915.30","0.17","11,829,915.30","1,167,810.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","11,444,543.40","0.17","11,444,543.40","571,085.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","11,359,900.65","0.16","11,359,900.65","11,359,901.00","1.00","United States","-","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","10,543,593.76","0.15","10,543,593.76","117,047.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","10,342,580.35","0.15","10,342,580.35","239,689.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","10,161,036.68","0.15","10,161,036.68","137,089.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","9,785,023.82","0.14","9,785,023.82","305,591.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","9,774,866.16","0.14","9,774,866.16","635,144.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","9,749,918.18","0.14","9,749,918.18","739,751.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","9,473,607.92","0.14","9,473,607.92","188,492.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","9,155,645.75","0.13","9,155,645.75","463,577.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","8,855,344.68","0.13","8,855,344.68","118,482.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","8,809,746.12","0.13","8,809,746.12","35,764.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","8,699,885.85","0.13","8,699,885.85","79,735.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","8,206,605.84","0.12","8,206,605.84","155,193.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","8,117,387.16","0.12","8,117,387.16","425,886.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","8,066,336.04","0.12","8,066,336.04","197,414.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","8,054,503.94","0.12","8,054,503.94","134,197.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7,767,505.01","0.11","7,767,505.01","195,803.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","7,766,213.11","0.11","7,766,213.11","271,451.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","7,379,884.16","0.11","7,379,884.16","75,328.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","7,367,742.90","0.11","7,367,742.90","518,490.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","7,244,771.34","0.11","7,244,771.34","111,561.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","6,926,143.44","0.10","6,926,143.44","86,696.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","6,495,367.38","0.09","6,495,367.38","3,858.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","5,466,148.52","0.08","5,466,148.52","110,606.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","5,217,853.35","0.08","5,217,853.35","37,655.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","4,456,031.25","0.06","4,456,031.25","199,375.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3,937,510.98","0.06","3,937,510.98","27,189.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3,285,513.30","0.05","3,285,513.30","12,030.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,378,248.80","0.03","2,378,248.80","2,378,249.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","735,000.00","0.01","735,000.00","735,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6,195,000.00","60.00","2,065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6,349,725.00","23.00","5,521.50","-","Index And Options Market","USD","1.00","USD","-"
 
