﻿BlackRock U.S. Industry Rotation ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2024"
Shares Outstanding,"320’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRM","SALESFORCE INC","Information Technology","Equity","46’085.40","0.53","46’085.40","180.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","43’781.27","0.51","43’781.27","307.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","43’647.94","0.50","43’647.94","269.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","42’811.86","0.49","42’811.86","78.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","41’190.90","0.48","41’190.90","10.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","41’101.08","0.47","41’101.08","74.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","37’655.64","0.43","37’655.64","222.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","37’532.56","0.43","37’532.56","302.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","37’110.48","0.43","37’110.48","132.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","36’438.44","0.42","36’438.44","92.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","36’434.74","0.42","36’434.74","1’061.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","35’507.67","0.41","35’507.67","33.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","35’187.24","0.41","35’187.24","276.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","34’948.20","0.40","34’948.20","140.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","34’639.80","0.40","34’639.80","52.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","33’786.76","0.39","33’786.76","134.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","32’917.50","0.38","32’917.50","75.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","30’693.60","0.35","30’693.60","116.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","30’649.30","0.35","30’649.30","85.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","30’172.92","0.35","30’172.92","124.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","30’000.00","0.35","30’000.00","30’000.00","1.00","United States","-","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","29’639.31","0.34","29’639.31","123.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","28’616.94","0.33","28’616.94","33.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","28’594.71","0.33","28’594.71","333.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","28’149.23","0.32","28’149.23","37.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","27’719.82","0.32","27’719.82","241.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","25’861.56","0.30","25’861.56","732.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","24’381.16","0.28","24’381.16","236.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","24’232.50","0.28","24’232.50","90.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","24’149.86","0.28","24’149.86","139.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","23’790.96","0.27","23’790.96","191.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","23’613.95","0.27","23’613.95","205.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","23’490.88","0.27","23’490.88","112.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","23’030.55","0.27","23’030.55","305.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","22’530.78","0.26","22’530.78","102.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","21’825.72","0.25","21’825.72","378.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","21’699.72","0.25","21’699.72","436.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","20’951.84","0.24","20’951.84","1’456.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20’845.91","0.24","20’845.91","47.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","20’648.50","0.24","20’648.50","61.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","19’722.36","0.23","19’722.36","84.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","19’299.18","0.22","19’299.18","122.00","158.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","18’924.73","0.22","18’924.73","11.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","18’609.92","0.21","18’609.92","64.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","18’369.01","0.21","18’369.01","121.00","151.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","17’981.16","0.21","17’981.16","116.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","17’848.68","0.21","17’848.68","118.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","17’777.29","0.21","17’777.29","29.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","17’485.84","0.20","17’485.84","116.00","150.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","17’365.46","0.20","17’365.46","46.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","17’102.68","0.20","17’102.68","34.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","17’000.00","0.20","17’000.00","2.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","16’837.26","0.19","16’837.26","66.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","16’618.86","0.19","16’618.86","34.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","16’405.20","0.19","16’405.20","217.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","15’959.90","0.18","15’959.90","22.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","15’869.15","0.18","15’869.15","43.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","15’586.50","0.18","15’586.50","50.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","15’288.73","0.18","15’288.73","67.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","15’084.16","0.17","15’084.16","74.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","14’834.76","0.17","14’834.76","181.00","81.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","14’435.85","0.17","14’435.85","143.00","100.95","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","13’914.82","0.16","13’914.82","131.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","13’909.08","0.16","13’909.08","93.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","13’894.70","0.16","13’894.70","206.00","67.45","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","13’565.76","0.16","13’565.76","13.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"URI","UNITED RENTALS INC","Industrials","Equity","13’374.18","0.15","13’374.18","18.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","13’152.00","0.15","13’152.00","100.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","12’927.99","0.15","12’927.99","51.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","12’844.91","0.15","12’844.91","13.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","12’704.54","0.15","12’704.54","134.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","12’535.54","0.14","12’535.54","58.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","12’251.43","0.14","12’251.43","591.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","11’942.28","0.14","11’942.28","21.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","11’896.10","0.14","11’896.10","674.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","11’852.10","0.14","11’852.10","65.00","182.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","11’718.00","0.14","11’718.00","217.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","11’638.26","0.13","11’638.26","57.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","11’563.24","0.13","11’563.24","13.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","11’185.20","0.13","11’185.20","65.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’116.46","0.13","11’116.46","11’116.00","100.00","United States","-","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","11’113.83","0.13","11’113.83","161.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","10’774.33","0.12","10’774.33","19.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","10’721.37","0.12","10’721.37","159.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","10’686.78","0.12","10’686.78","78.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","10’523.52","0.12","10’523.52","12.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","10’483.50","0.12","10’483.50","75.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","10’420.90","0.12","10’420.90","70.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","10’406.62","0.12","10’406.62","41.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","10’395.54","0.12","10’395.54","62.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","10’120.51","0.12","10’120.51","353.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","9’822.60","0.11","9’822.60","30.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","9’800.10","0.11","9’800.10","90.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","9’797.92","0.11","9’797.92","76.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","9’530.88","0.11","9’530.88","64.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","9’403.38","0.11","9’403.38","17.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","9’272.80","0.11","9’272.80","173.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","9’232.30","0.11","9’232.30","218.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","9’128.75","0.11","9’128.75","125.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9’004.32","0.10","9’004.32","26.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","8’955.99","0.10","8’955.99","3.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","8’953.94","0.10","8’953.94","38.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","8’792.84","0.10","8’792.84","62.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","8’632.14","0.10","8’632.14","58.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","8’620.64","0.10","8’620.64","112.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","8’591.06","0.10","8’591.06","101.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","8’492.75","0.10","8’492.75","25.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","8’468.20","0.10","8’468.20","52.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","8’425.18","0.10","8’425.18","107.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","8’372.98","0.10","8’372.98","77.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","8’360.00","0.10","8’360.00","220.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","8’264.55","0.10","8’264.55","85.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","8’142.48","0.09","8’142.48","18.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","8’055.60","0.09","8’055.60","60.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","7’920.98","0.09","7’920.98","34.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","7’825.92","0.09","7’825.92","192.00","40.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","7’755.42","0.09","7’755.42","57.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","7’729.44","0.09","7’729.44","48.00","161.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","7’674.18","0.09","7’674.18","138.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","7’583.55","0.09","7’583.55","65.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","7’325.88","0.08","7’325.88","41.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","7’302.69","0.08","7’302.69","37.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","7’256.56","0.08","7’256.56","122.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","7’225.44","0.08","7’225.44","48.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","7’143.80","0.08","7’143.80","115.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","7’007.40","0.08","7’007.40","12.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","6’981.66","0.08","6’981.66","21.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","6’883.92","0.08","6’883.92","54.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","6’881.60","0.08","6’881.60","340.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","6’873.78","0.08","6’873.78","69.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","6’823.12","0.08","6’823.12","68.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","6’705.82","0.08","6’705.82","121.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","6’669.27","0.08","6’669.27","51.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","6’635.52","0.08","6’635.52","64.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6’598.56","0.08","6’598.56","177.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","6’587.46","0.08","6’587.46","22.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","6’480.96","0.07","6’480.96","43.00","150.72","United States","NASDAQ","USD","1.00","USD","-"
