﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","204’076.29","0.70","204’076.29","200’000.00","200’000.00","100.37","Spain","-","4.16","17/Jan/2029","3.75","EUR","17/Jan/2024"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","203’593.90","0.70","203’593.90","200’000.00","200’000.00","100.01","France","-","4.13","11/Jan/2029","3.88","EUR","11/Jan/2024"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","202’950.07","0.70","202’950.07","225’000.00","225’000.00","89.93","United States","-","4.59","10/Apr/2029","1.25","EUR","10/Apr/2019"
"T","AT&T INC","Corporates","Fixed Income","201’978.08","0.70","201’978.08","210’000.00","210’000.00","94.27","United States","-","4.72","05/Sept/2029","2.35","EUR","03/Dec/2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","201’573.86","0.70","201’573.86","200’000.00","200’000.00","100.08","Spain","-","4.41","22/Apr/2029","3.88","EUR","22/Apr/2024"
"WMT","WALMART INC RegS","Corporates","Fixed Income","195’755.01","0.68","195’755.01","175’000.00","175’000.00","108.12","United States","-","4.56","21/Sept/2029","4.88","EUR","21/Sept/2009"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","195’673.67","0.68","195’673.67","210’000.00","210’000.00","92.59","Germany","-","4.40","06/Feb/2029","1.50","EUR","06/Feb/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","193’673.09","0.67","193’673.09","200’000.00","200’000.00","94.76","France","-","4.75","29/Aug/2029","2.50","EUR","29/Aug/2022"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","193’349.38","0.67","193’349.38","200’000.00","200’000.00","94.43","France","-","4.55","29/Jun/2029","2.25","EUR","24/May/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","191’483.64","0.66","191’483.64","200’000.00","200’000.00","95.53","France","-","4.61","30/May/2029","2.63","EUR","30/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","191’286.37","0.66","191’286.37","200’000.00","200’000.00","93.96","France","-","4.91","06/Nov/2029","2.63","EUR","06/May/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","191’172.11","0.66","191’172.11","200’000.00","200’000.00","95.34","Finland","-","4.60","23/May/2029","2.50","EUR","23/May/2022"
"CAPFP","CAPGEMINI SE RegS","Corporates","Fixed Income","189’338.96","0.65","189’338.96","200’000.00","200’000.00","94.26","France","-","4.49","15/Apr/2029","2.00","EUR","15/Apr/2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","183’812.34","0.63","183’812.34","200’000.00","200’000.00","91.35","France","-","4.45","05/Mar/2029","1.75","EUR","05/Mar/2019"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","182’082.34","0.63","182’082.34","200’000.00","200’000.00","90.73","France","-","4.56","07/Apr/2029","1.38","EUR","07/Apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","181’950.99","0.63","181’950.99","200’000.00","200’000.00","90.51","France","-","4.50","22/Mar/2029","1.75","EUR","22/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","180’537.21","0.62","180’537.21","200’000.00","200’000.00","90.22","France","-","4.72","18/Jun/2029","1.88","EUR","18/Jun/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","180’401.12","0.62","180’401.12","200’000.00","200’000.00","89.82","France","-","4.49","24/Feb/2029","1.13","EUR","24/Feb/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","179’017.60","0.62","179’017.60","200’000.00","200’000.00","88.52","France","-","4.79","03/Jul/2029","1.00","EUR","28/May/2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","174’351.68","0.60","174’351.68","200’000.00","200’000.00","87.07","Germany","-","5.11","05/Sept/2029","0.13","EUR","05/Sept/2019"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","173’866.14","0.60","173’866.14","200’000.00","200’000.00","86.91","France","-","4.84","10/Jun/2029","0.40","EUR","10/Jun/2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","173’798.37","0.60","173’798.37","200’000.00","200’000.00","86.85","Italy","-","4.78","28/May/2029","0.63","EUR","28/Sept/2021"
"KO","COCA-COLA CO","Corporates","Fixed Income","173’451.34","0.60","173’451.34","200’000.00","200’000.00","86.69","United States","-","4.62","09/Mar/2029","0.13","EUR","09/Mar/2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","173’042.14","0.60","173’042.14","200’000.00","200’000.00","86.13","Sweden","-","5.21","12/Nov/2029","0.63","EUR","12/Nov/2019"
"DSYFP","DASSAULT SYSTEMES RegS","Corporates","Fixed Income","172’116.15","0.59","172’116.15","200’000.00","200’000.00","85.77","France","-","5.09","16/Sept/2029","0.38","EUR","16/Sept/2019"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","171’168.63","0.59","171’168.63","185’000.00","185’000.00","91.16","Germany","-","4.77","31/Jul/2029","1.50","EUR","31/Jan/2018"
"DHLGR","DEUTSCHE POST AG RegS","Corporates","Fixed Income","164’402.18","0.57","164’402.18","180’000.00","180’000.00","91.25","Germany","-","4.73","20/May/2029","0.75","EUR","20/May/2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Corporates","Fixed Income","145’651.31","0.50","145’651.31","145’000.00","145’000.00","100.37","United Kingdom","-","4.47","20/Jun/2029","3.63","EUR","20/Jun/2024"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","141’255.38","0.49","141’255.38","150’000.00","150’000.00","93.80","Canada","-","4.56","26/Apr/2029","2.13","EUR","26/Apr/2022"
"AAPL","APPLE INC","Corporates","Fixed Income","139’044.64","0.48","139’044.64","150’000.00","150’000.00","92.56","United States","-","4.66","24/May/2029","1.38","EUR","24/May/2017"
"EOANGR","E.ON SE MTN RegS","Corporates","Fixed Income","138’907.63","0.48","138’907.63","150’000.00","150’000.00","92.44","Germany","-","4.64","22/May/2029","1.63","EUR","22/May/2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","137’748.37","0.48","137’748.37","150’000.00","150’000.00","91.02","Switzerland","-","5.06","02/Nov/2029","1.25","EUR","02/Nov/2017"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","134’002.96","0.46","134’002.96","125’000.00","125’000.00","103.61","France","-","4.44","02/Oct/2029","4.88","EUR","02/Oct/2023"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","130’833.18","0.45","130’833.18","150’000.00","150’000.00","87.21","Switzerland","-","4.86","14/Jun/2029","0.25","EUR","14/Jun/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","129’351.48","0.45","129’351.48","150’000.00","150’000.00","85.80","Japan","-","5.15","23/Oct/2029","0.63","EUR","23/Oct/2019"
"VW","VOLKSWAGEN LEASING GMBH 8Y MTN RegS","Corporates","Fixed Income","124’921.79","0.43","124’921.79","145’000.00","145’000.00","85.56","Germany","-","4.89","19/Jul/2029","0.63","EUR","19/May/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Corporates","Fixed Income","123’698.22","0.43","123’698.22","125’000.00","125’000.00","96.83","Sweden","-","4.75","05/Sept/2029","2.63","EUR","05/Sept/2022"
"V","VISA INC","Corporates","Fixed Income","118’263.63","0.41","118’263.63","125’000.00","125’000.00","94.54","United States","-","4.67","15/Jun/2029","2.00","EUR","01/Jun/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","114’783.80","0.40","114’783.80","125’000.00","125’000.00","91.68","United States","-","4.69","23/May/2029","1.50","EUR","23/May/2017"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","112’783.66","0.39","112’783.66","110’000.00","110’000.00","101.79","Germany","-","4.36","02/May/2029","4.75","EUR","02/May/2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","110’009.03","0.38","110’009.03","110’000.00","110’000.00","99.85","Finland","-","4.58","11/Jun/2029","3.38","EUR","11/Jun/2024"
"FCCSER","FCC SERVICIOS MEDIO AMBIENTE HOLDI RegS","Corporates","Fixed Income","109’178.45","0.38","109’178.45","100’000.00","100’000.00","105.71","Spain","-","4.47","30/Oct/2029","5.25","EUR","30/Oct/2023"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Corporates","Fixed Income","108’182.80","0.37","108’182.80","100’000.00","100’000.00","105.27","Germany","-","4.58","28/Nov/2029","5.00","EUR","28/Nov/2022"
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","108’092.57","0.37","108’092.57","125’000.00","125’000.00","85.96","Switzerland","-","5.03","10/Sept/2029","0.65","EUR","10/Sept/2019"
"GWOCN","GREAT-WEST LIFECO INC RegS","Corporates","Fixed Income","107’915.35","0.37","107’915.35","100’000.00","100’000.00","105.03","Canada","-","4.72","16/Nov/2029","4.70","EUR","16/Nov/2022"
"SNLN","SMITH & NEPHEW PLC","Corporates","Fixed Income","107’159.12","0.37","107’159.12","100’000.00","100’000.00","103.90","United Kingdom","-","4.50","11/Oct/2029","4.57","EUR","11/Oct/2022"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","106’818.27","0.37","106’818.27","100’000.00","100’000.00","101.10","Spain","-","4.30","07/Aug/2029","4.13","EUR","07/Feb/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","106’792.89","0.37","106’792.89","115’000.00","115’000.00","91.14","Italy","-","4.69","04/Jul/2029","1.75","EUR","04/Jul/2019"
"VARNO","VAR ENERGI ASA MTN RegS","Corporates","Fixed Income","106’597.85","0.37","106’597.85","100’000.00","100’000.00","105.77","Norway","-","4.17","04/May/2029","5.50","EUR","04/May/2023"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Corporates","Fixed Income","106’183.78","0.37","106’183.78","100’000.00","100’000.00","102.02","United Kingdom","-","4.40","05/Jul/2029","4.25","EUR","05/Jul/2023"
"BAYNGR","BAYER AG RegS","Corporates","Fixed Income","105’933.36","0.37","105’933.36","100’000.00","100’000.00","102.37","Germany","-","4.41","26/Aug/2029","4.25","EUR","26/May/2023"
"SRTGR","SARTORIUS FINANCE BV RegS","Corporates","Fixed Income","105’843.18","0.37","105’843.18","100’000.00","100’000.00","102.40","Germany","-","4.45","14/Sept/2029","4.38","EUR","14/Sept/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","105’757.71","0.37","105’757.71","100’000.00","100’000.00","102.56","United States","-","4.61","13/Sept/2029","4.05","EUR","13/Mar/2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","105’647.71","0.36","105’647.71","100’000.00","100’000.00","103.84","United States","-","4.15","20/Feb/2029","5.13","EUR","24/Nov/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","105’321.20","0.36","105’321.20","100’000.00","100’000.00","103.29","Denmark","-","4.10","19/Jan/2029","4.63","EUR","21/Nov/2023"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","105’129.62","0.36","105’129.62","100’000.00","100’000.00","101.63","Finland","-","4.44","01/Sept/2029","4.25","EUR","01/Jun/2023"
"IHGLN","IHG FINANCE LLC MTN RegS","Corporates","Fixed Income","104’952.77","0.36","104’952.77","100’000.00","100’000.00","102.41","United Kingdom","-","4.66","28/Nov/2029","4.38","EUR","28/Nov/2023"
"NK","IMERYS S.A. RegS","Corporates","Fixed Income","104’928.23","0.36","104’928.23","100’000.00","100’000.00","102.18","France","-","4.62","29/Nov/2029","4.75","EUR","29/Nov/2023"
"TALANX","TALANX AG RegS","Corporates","Fixed Income","104’695.34","0.36","104’695.34","100’000.00","100’000.00","102.00","Germany","-","4.61","25/Oct/2029","4.00","EUR","25/Oct/2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Corporates","Fixed Income","104’598.98","0.36","104’598.98","100’000.00","100’000.00","101.79","Germany","-","4.56","28/Sept/2029","3.75","EUR","28/Sept/2023"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","104’410.50","0.36","104’410.50","100’000.00","100’000.00","101.39","Spain","-","4.63","07/Sept/2029","3.75","EUR","07/Sept/2022"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Corporates","Fixed Income","104’359.70","0.36","104’359.70","100’000.00","100’000.00","103.16","Germany","-","4.28","25/Mar/2029","4.63","EUR","25/Sept/2023"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","104’166.88","0.36","104’166.88","100’000.00","100’000.00","101.35","Sweden","-","4.60","27/Sept/2029","3.75","EUR","27/Sept/2022"
"KA","KOMMUNALKREDIT AUSTRIA AG","Corporates","Fixed Income","103’986.90","0.36","103’986.90","100’000.00","100’000.00","102.66","Austria","-","4.23","28/Mar/2029","5.25","EUR","28/Mar/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","103’905.29","0.36","103’905.29","100’000.00","100’000.00","101.50","France","-","4.80","21/Nov/2029","4.00","EUR","21/Nov/2022"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","103’677.86","0.36","103’677.86","100’000.00","100’000.00","103.17","United States","-","4.35","15/May/2029","4.25","EUR","15/Nov/2022"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","103’594.03","0.36","103’594.03","100’000.00","100’000.00","101.29","France","-","4.70","13/Nov/2029","3.71","EUR","13/Nov/2023"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","103’363.26","0.36","103’363.26","100’000.00","100’000.00","101.02","Italy","-","4.70","27/Nov/2029","4.00","EUR","27/Nov/2023"
"IIILN","3I GROUP PLC RegS","Corporates","Fixed Income","103’200.92","0.36","103’200.92","100’000.00","100’000.00","103.01","United Kingdom","-","4.34","14/Jun/2029","4.88","EUR","14/Jun/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","103’124.00","0.36","103’124.00","100’000.00","100’000.00","102.06","Germany","-","4.31","29/Mar/2029","4.25","EUR","29/Mar/2023"
"ORFP","LOREAL SA MTN RegS","Corporates","Fixed Income","102’954.67","0.36","102’954.67","100’000.00","100’000.00","100.94","France","-","4.77","23/Nov/2029","3.38","EUR","23/Nov/2023"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","102’749.93","0.35","102’749.93","100’000.00","100’000.00","100.07","Switzerland","-","4.55","27/Aug/2029","3.20","EUR","27/Feb/2023"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Corporates","Fixed Income","102’491.76","0.35","102’491.76","100’000.00","100’000.00","99.69","United States","-","4.56","13/Sept/2029","3.55","EUR","13/Feb/2023"
"TDCDC","TDC NET AS MTN RegS","Corporates","Fixed Income","102’328.76","0.35","102’328.76","100’000.00","100’000.00","101.52","Denmark","-","4.40","02/Aug/2029","5.19","EUR","02/May/2024"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","102’207.31","0.35","102’207.31","100’000.00","100’000.00","99.58","France","-","4.60","27/Sept/2029","3.50","EUR","27/Sept/2022"
"CNUNZ","CHORUS LTD MTN RegS","Corporates","Fixed Income","102’148.27","0.35","102’148.27","100’000.00","100’000.00","99.23","New Zealand","-","4.64","07/Sept/2029","3.63","EUR","07/Sept/2022"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","102’125.94","0.35","102’125.94","100’000.00","100’000.00","101.31","United States","-","4.26","13/Apr/2029","3.91","EUR","13/Apr/2023"
"TELBSS","TELE2 AB MTN RegS","Corporates","Fixed Income","102’069.19","0.35","102’069.19","100’000.00","100’000.00","99.83","Sweden","-","4.73","22/Nov/2029","3.75","EUR","22/May/2023"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Corporates","Fixed Income","101’821.64","0.35","101’821.64","115’000.00","115’000.00","87.82","United States","-","5.14","29/Nov/2029","1.25","EUR","29/Nov/2019"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Corporates","Fixed Income","101’782.52","0.35","101’782.52","100’000.00","100’000.00","100.11","Sweden","-","4.16","17/Jan/2029","3.75","EUR","17/Jan/2024"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","101’630.72","0.35","101’630.72","100’000.00","100’000.00","101.54","Germany","-","4.56","19/Jun/2029","3.88","EUR","19/Jun/2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Corporates","Fixed Income","101’602.29","0.35","101’602.29","100’000.00","100’000.00","99.91","United Kingdom","-","4.15","09/Jan/2029","3.63","EUR","09/Jan/2024"
"SUFP","SCHNEIDER ELECTRIC SE MTN","Corporates","Fixed Income","101’578.77","0.35","101’578.77","100’000.00","100’000.00","99.37","United States","-","4.70","13/Oct/2029","3.13","EUR","13/Jan/2023"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","101’434.28","0.35","101’434.28","100’000.00","100’000.00","98.09","Germany","-","4.42","14/Jul/2029","3.50","EUR","14/Jul/2021"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Corporates","Fixed Income","101’397.28","0.35","101’397.28","100’000.00","100’000.00","100.96","Germany","-","4.43","06/Jul/2029","5.75","EUR","31/May/2024"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Corporates","Fixed Income","101’336.69","0.35","101’336.69","100’000.00","100’000.00","99.79","United Kingdom","-","4.49","24/Jul/2029","3.63","EUR","24/Jan/2024"
"ADSGR","ADIDAS AG RegS","Corporates","Fixed Income","101’326.78","0.35","101’326.78","100’000.00","100’000.00","99.45","Germany","-","4.80","21/Nov/2029","3.13","EUR","21/Nov/2022"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Corporates","Fixed Income","101’300.26","0.35","101’300.26","100’000.00","100’000.00","100.32","Germany","-","4.22","05/Apr/2029","4.25","EUR","05/Apr/2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","101’291.38","0.35","101’291.38","100’000.00","100’000.00","100.22","Norway","-","4.31","12/Mar/2029","3.63","EUR","12/Mar/2024"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","101’261.83","0.35","101’261.83","100’000.00","100’000.00","100.12","United States","-","4.22","01/Mar/2029","3.50","EUR","01/Mar/2024"
"SLHNVX","SWISS LIFE FINANCE I LTD RegS","Corporates","Fixed Income","101’259.26","0.35","101’259.26","100’000.00","100’000.00","98.58","Switzerland","-","4.57","31/Aug/2029","3.25","EUR","31/Aug/2022"
"MDT","MEDTRONIC INC","Corporates","Fixed Income","101’248.18","0.35","101’248.18","100’000.00","100’000.00","101.00","United States","-","4.84","15/Oct/2029","3.65","EUR","03/Jun/2024"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","101’237.94","0.35","101’237.94","100’000.00","100’000.00","99.64","Italy","-","4.18","29/Jan/2029","3.88","EUR","29/Jan/2019"
"FTV","FORTIVE CORP","Corporates","Fixed Income","101’190.88","0.35","101’190.88","100’000.00","100’000.00","99.82","United States","-","4.65","15/Aug/2029","3.70","EUR","13/Feb/2024"
"ORIX","ORIX CORPORATION MTN RegS","Corporates","Fixed Income","101’051.11","0.35","101’051.11","100’000.00","100’000.00","100.74","Japan","-","4.51","29/May/2029","3.78","EUR","28/Feb/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","100’967.76","0.35","100’967.76","100’000.00","100’000.00","98.33","United Kingdom","-","4.68","05/Sept/2029","3.25","EUR","05/Sept/2022"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","100’967.01","0.35","100’967.01","100’000.00","100’000.00","97.05","Luxembourg","-","4.33","06/Jul/2029","4.00","EUR","29/Jun/2022"
"LRFP","LEGRAND SA RegS","Corporates","Fixed Income","100’940.59","0.35","100’940.59","100’000.00","100’000.00","100.65","France","-","4.42","29/May/2029","3.50","EUR","29/May/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","100’910.65","0.35","100’910.65","100’000.00","100’000.00","99.93","Denmark","-","4.57","09/Jul/2029","3.88","EUR","27/Mar/2024"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Corporates","Fixed Income","100’720.33","0.35","100’720.33","100’000.00","100’000.00","100.11","France","-","4.33","30/Apr/2029","3.75","EUR","30/Apr/2024"
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","100’703.44","0.35","100’703.44","100’000.00","100’000.00","100.21","United States","-","4.44","08/May/2029","3.55","EUR","08/May/2024"
"ISSDC","ISS GLOBAL A/S MTN RegS","Corporates","Fixed Income","100’600.68","0.35","100’600.68","100’000.00","100’000.00","100.36","Denmark","-","4.41","05/Jun/2029","3.88","EUR","05/Jun/2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","100’589.80","0.35","100’589.80","100’000.00","100’000.00","99.91","Italy","-","4.36","21/Apr/2029","3.63","EUR","21/Apr/2023"
"UNANA","UNILEVER CAPITAL CORP RegS","Corporates","Fixed Income","100’578.42","0.35","100’578.42","100’000.00","100’000.00","100.38","United Kingdom","-","4.46","06/Jun/2029","3.30","EUR","06/Jun/2023"
"BARY","BARRY CALLEBAUT SERVICES NV RegS","Corporates","Fixed Income","100’531.95","0.35","100’531.95","100’000.00","100’000.00","100.38","Belgium","-","4.42","14/Jun/2029","4.00","EUR","14/Jun/2024"
"ALV","AUTOLIV INC MTN RegS","Corporates","Fixed Income","100’490.24","0.35","100’490.24","100’000.00","100’000.00","99.08","Sweden","-","4.53","07/Aug/2029","3.63","EUR","07/Feb/2024"
"PVH","PVH CORP","Corporates","Fixed Income","100’457.33","0.35","100’457.33","100’000.00","100’000.00","99.62","United States","-","4.46","16/Jul/2029","4.13","EUR","15/Apr/2024"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","100’449.49","0.35","100’449.49","100’000.00","100’000.00","100.16","Norway","-","4.53","30/May/2029","3.63","EUR","30/May/2024"
"GBLBBB","GROEP BRUSSEL LAMBERT NV RegS","Corporates","Fixed Income","100’447.10","0.35","100’447.10","100’000.00","100’000.00","97.92","Belgium","-","4.60","06/Sept/2029","3.13","EUR","06/Sept/2022"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","100’405.79","0.35","100’405.79","100’000.00","100’000.00","100.26","United States","-","4.47","12/Jun/2029","3.38","EUR","12/Jun/2023"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","100’281.91","0.35","100’281.91","100’000.00","100’000.00","99.68","Canada","-","4.44","02/May/2029","3.75","EUR","30/Apr/2024"
"WPPLN","WPP FINANCE 2013 MTN RegS","Corporates","Fixed Income","100’242.24","0.35","100’242.24","100’000.00","100’000.00","99.17","United Kingdom","-","4.66","12/Sept/2029","3.63","EUR","12/Mar/2024"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","100’220.81","0.35","100’220.81","100’000.00","100’000.00","99.42","United States","-","4.38","16/Apr/2029","4.00","EUR","16/Apr/2024"
"SDFGR","K+S AG RegS","Corporates","Fixed Income","100’068.82","0.35","100’068.82","100’000.00","100’000.00","99.91","Germany","-","4.42","19/Jun/2029","4.25","EUR","19/Jun/2024"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Corporates","Fixed Income","99’955.33","0.35","99’955.33","100’000.00","100’000.00","99.61","Norway","-","4.52","23/May/2029","3.50","EUR","23/May/2024"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Corporates","Fixed Income","99’945.98","0.35","99’945.98","100’000.00","100’000.00","99.26","Canada","-","4.42","17/Apr/2029","3.50","EUR","17/Apr/2024"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Corporates","Fixed Income","99’902.65","0.34","99’902.65","100’000.00","100’000.00","99.23","Japan","-","4.39","16/Apr/2029","3.38","EUR","16/Apr/2024"
