﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SYK","STRYKER CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"PFE","PFIZER INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.46","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.44","Niederlande","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.40","Vereinigte Staaten","NYSE Arca"
"X","US STEEL CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.39","Irland","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.38","Vereinigte Staaten","NYSE Arca"
"IT","GARTNER INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.36","-","-"
"QCOM","QUALCOMM INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.34","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.33","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.33","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.28","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"TGT*","TARGET CORP","Aktien","0.27","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UKTI","UK I/L GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.26","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.26","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.26","-","-"
"STLA","STELLANTIS NV","Aktien","0.26","Niederlande","Borsa Italiana"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","0.25","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.25","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.24","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.24","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.24","Japan","-"
"-","TREASURY CPI NOTE","-","0.23","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.23","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.23","Deutschland","Xetra"
"NFLX","NETFLIX INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.22","-","-"
"ORCL","ORACLE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.21","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.20","Japan","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.20","-","-"
"6758","SONY GROUP CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.18","Japan","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.16","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"ABT","ABBOTT LABORATORIES","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.15","Brasilien","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.14","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","Deutsche Börse AG"
"INTU","INTUIT INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.13","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.13","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"LLY","ELI LILLY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.13","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.13","Irland","-"
"9433","KDDI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"MAT","MATTEL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.12","Italien","Borsa Italiana"
"6762","TDK CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.12","Irland","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.12","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.12","Brasilien","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.11","Schweiz","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0.10","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.10","Schweiz","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.10","Schweiz","NASDAQ"
"USB","US BANCORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.10","Vereinigtes Königreich","-"
"FTV","FORTIVE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.09","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.09","Vereinigtes Königreich","Berne Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"RMD","RESMED INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.08","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.07","-","-"
"IMCD","IMCD NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"ZTS","ZOETIS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","TPG INC COMMON STOCK","-","0.07","-","-"
"ESTC","ELASTIC NV","Aktien","0.07","Niederlande","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.07","Deutschland","Xetra"
"BILL","BILL COM HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.06","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"NVCR","NOVOCURE LTD","Aktien","0.06","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.06","-","-"
"FIVN","FIVE9 INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.05","-","-"
"PPL","PPL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.05","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","M&G PRUDENTIAL","-","0.05","Vereinigtes Königreich","-"
"BWA","BORGWARNER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.05","-","-"
"BAMI","BANCO BPM","Aktien","0.05","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"8473","SBI HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.05","Luxemburg","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"6702","FUJITSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.04","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"T","AT&T INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.04","-","-"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.04","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Aktien","0.04","Luxemburg","Luxembourg Stock Exchange"
