﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","50’810’907.24","1.34","50’810’907.24","99’774.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","46’348’356.60","1.22","46’348’356.60","420’966.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","44’366’914.25","1.17","44’366’914.25","697’045.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","43’995’329.28","1.16","43’995’329.28","301’008.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","41’329’398.30","1.09","41’329’398.30","74’395.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","39’071’672.50","1.03","39’071’672.50","623’650.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","38’685’310.64","1.02","38’685’310.64","513’272.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","35’910’834.29","0.95","35’910’834.29","152’171.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","34’193’048.10","0.90","34’193’048.10","102’651.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","33’360’976.52","0.88","33’360’976.52","120’153.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","33’038’515.72","0.87","33’038’515.72","14’405.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","32’036’003.20","0.85","32’036’003.20","194’240.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","30’883’257.36","0.82","30’883’257.36","155’052.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","30’158’895.57","0.80","30’158’895.57","295’473.00","102.07","Schweiz","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","29’746’296.06","0.79","29’746’296.06","626’106.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","29’332’768.57","0.77","29’332’768.57","96’677.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","29’269’167.99","0.77","29’269’167.99","187’392.00","156.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SLB","SCHLUMBERGER NV","Energie","Aktien","29’200’362.52","0.77","29’200’362.52","618’914.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","28’529’380.74","0.75","28’529’380.74","146’658.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","28’329’161.34","0.75","28’329’161.34","118’686.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","27’709’897.92","0.73","27’709’897.92","41’059.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","25’234’875.96","0.67","25’234’875.96","118’174.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","25’158’218.77","0.66","25’158’218.77","61’660.00","408.02","Italien","Borsa Italiana","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aktien","24’976’056.75","0.66","24’976’056.75","23’455.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","24’788’844.32","0.65","24’788’844.32","1’909’147.00","12.98","Spanien","Bolsa De Madrid","EUR"
"LIN","LINDE PLC","Materialien","Aktien","24’062’146.35","0.64","24’062’146.35","54’835.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","23’660’938.40","0.62","23’660’938.40","82’256.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","23’415’030.82","0.62","23’415’030.82","471’257.00","49.69","Spanien","Bolsa De Madrid","EUR"
"BHP","BHP GROUP LTD","Materialien","Aktien","23’058’664.32","0.61","23’058’664.32","808’967.00","28.50","Australien","Asx - All Markets","AUD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","22’872’397.14","0.60","22’872’397.14","101’089.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","22’290’442.28","0.59","22’290’442.28","208’279.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","22’229’906.40","0.59","22’229’906.40","105’495.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","21’665’471.76","0.57","21’665’471.76","27’518.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","20’742’130.10","0.55","20’742’130.10","450’910.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","19’468’260.90","0.51","19’468’260.90","41’679.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","19’273’099.12","0.51","19’273’099.12","69’298.00","278.12","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","18’332’805.05","0.48","18’332’805.05","333’778.00","54.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CB","CHUBB LTD","Financials","Aktien","17’856’365.24","0.47","17’856’365.24","70’003.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","17’709’026.90","0.47","17’709’026.90","59’287.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","16’753’865.30","0.44","16’753’865.30","301’583.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"KLAC","KLA CORP","IT","Aktien","16’229’654.84","0.43","16’229’654.84","19’684.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","15’887’581.92","0.42","15’887’581.92","37’744.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","15’774’717.69","0.42","15’774’717.69","111’933.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","15’759’175.64","0.42","15’759’175.64","207’194.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","14’994’667.38","0.40","14’994’667.38","21’413.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","14’462’038.17","0.38","14’462’038.17","27’125.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","14’358’452.36","0.38","14’358’452.36","43’652.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","14’158’879.50","0.37","14’158’879.50","32’218.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANET","ARISTA NETWORKS INC","IT","Aktien","13’976’441.44","0.37","13’976’441.44","39’878.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","13’212’793.73","0.35","13’212’793.73","60’900.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","13’196’539.36","0.35","13’196’539.36","55’691.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","12’954’957.00","0.34","12’954’957.00","65’895.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","12’773’970.00","0.34","12’773’970.00","47’311.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12’723’404.40","0.34","12’723’404.40","27’145.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","12’703’249.44","0.34","12’703’249.44","1’674.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","12’610’979.50","0.33","12’610’979.50","40’978.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","12’585’285.90","0.33","12’585’285.90","13’002.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","12’428’641.79","0.33","12’428’641.79","642’825.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","12’381’047.84","0.33","12’381’047.84","24’737.00","500.51","Deutschland","Xetra","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","12’252’403.90","0.32","12’252’403.90","166’247.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","11’979’002.64","0.32","11’979’002.64","69’099.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","11’792’688.96","0.31","11’792’688.96","99’466.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","11’733’006.96","0.31","11’733’006.96","314’300.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aktien","11’633’482.56","0.31","11’633’482.56","12’894.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","11’421’806.95","0.30","11’421’806.95","607’225.00","18.81","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","10’913’152.15","0.29","10’913’152.15","165’990.00","65.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DVN","DEVON ENERGY CORP","Energie","Aktien","10’842’181.20","0.29","10’842’181.20","228’738.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","10’728’395.15","0.28","10’728’395.15","62’067.00","172.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","10’698’933.07","0.28","10’698’933.07","184’369.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","10’674’817.26","0.28","10’674’817.26","14’538.00","734.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","10’476’056.14","0.28","10’476’056.14","141’301.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","10’437’006.60","0.28","10’437’006.60","308’970.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","10’182’956.14","0.27","10’182’956.14","114’274.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","10’153’972.50","0.27","10’153’972.50","92’225.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","10’084’507.57","0.27","10’084’507.57","85’359.00","118.14","Kanada","Toronto Stock Exchange","CAD"
"AFL","AFLAC INC","Financials","Aktien","9’979’856.64","0.26","9’979’856.64","111’744.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","9’775’362.92","0.26","9’775’362.92","60’001.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","9’697’092.40","0.26","9’697’092.40","58’449.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","9’484’079.12","0.25","9’484’079.12","140’776.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","9’443’551.58","0.25","9’443’551.58","36’418.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","9’195’822.02","0.24","9’195’822.02","30’814.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","9’185’963.90","0.24","9’185’963.90","406’080.00","22.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","9’176’374.47","0.24","9’176’374.47","23’781.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","9’032’747.28","0.24","9’032’747.28","143’742.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","8’976’824.67","0.24","8’976’824.67","31’791.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","8’861’171.76","0.23","8’861’171.76","163’611.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","8’773’246.21","0.23","8’773’246.21","84’158.00","104.25","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","8’744’152.11","0.23","8’744’152.11","20’469.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","8’703’577.00","0.23","8’703’577.00","84’550.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","8’685’977.10","0.23","8’685’977.10","44’854.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","8’635’795.49","0.23","8’635’795.49","41’741.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","8’612’829.79","0.23","8’612’829.79","222’100.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","8’604’653.20","0.23","8’604’653.20","273’426.00","31.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","8’361’481.26","0.22","8’361’481.26","70’818.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","8’031’212.94","0.21","8’031’212.94","301’661.00","26.62","Kanada","Toronto Stock Exchange","CAD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","7’967’877.90","0.21","7’967’877.90","39’185.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","7’967’300.24","0.21","7’967’300.24","6’204.00","1’284.22","Schweiz","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","7’960’769.05","0.21","7’960’769.05","94’445.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","7’851’525.58","0.21","7’851’525.58","245’004.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","7’780’917.08","0.21","7’780’917.08","2’701.00","2’880.75","Kanada","Toronto Stock Exchange","CAD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","7’730’665.00","0.20","7’730’665.00","43’775.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","7’716’369.87","0.20","7’716’369.87","76’483.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","7’308’487.20","0.19","7’308’487.20","15’001.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","7’225’894.52","0.19","7’225’894.52","282’271.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","7’130’100.14","0.19","7’130’100.14","34’813.00","204.81","Deutschland","Xetra","EUR"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","7’064’549.97","0.19","7’064’549.97","76’481.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","6’943’956.82","0.18","6’943’956.82","439’707.00","15.79","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’851’254.99","0.18","6’851’254.99","6’851’255.00","100.00","Vereinigte Staaten","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","6’769’135.20","0.18","6’769’135.20","24’590.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","6’548’276.80","0.17","6’548’276.80","25’376.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","6’518’653.79","0.17","6’518’653.79","57’069.00","114.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","6’333’745.05","0.17","6’333’745.05","54’297.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","6’191’073.00","0.16","6’191’073.00","67’662.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","6’097’998.60","0.16","6’097’998.60","22’020.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","6’093’079.04","0.16","6’093’079.04","206’966.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","6’024’565.94","0.16","6’024’565.94","132’856.00","45.35","Kanada","Toronto Stock Exchange","CAD"
"7974","NINTENDO LTD","Kommunikation","Aktien","5’909’309.96","0.16","5’909’309.96","111’100.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Aktien","5’883’038.53","0.16","5’883’038.53","4’931.00","1’193.08","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","5’804’283.44","0.15","5’804’283.44","359’150.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","5’716’743.99","0.15","5’716’743.99","37’848.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrie","Aktien","5’607’483.20","0.15","5’607’483.20","9’493.00","590.70","Schweiz","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","5’594’020.66","0.15","5’594’020.66","18’202.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","5’552’731.90","0.15","5’552’731.90","150’155.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIKA","SIKA AG","Materialien","Aktien","5’508’361.90","0.15","5’508’361.90","19’245.00","286.22","Schweiz","SIX Swiss Exchange","CHF"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","5’458’316.60","0.14","5’458’316.60","54’290.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","5’351’652.41","0.14","5’351’652.41","46’411.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","5’317’774.47","0.14","5’317’774.47","55’701.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","5’261’046.35","0.14","5’261’046.35","6’421.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","5’143’309.50","0.14","5’143’309.50","18’415.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","4’994’929.78","0.13","4’994’929.78","73’272.00","68.17","Kanada","Toronto Stock Exchange","CAD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","4’941’952.63","0.13","4’941’952.63","42’500.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","4’926’793.28","0.13","4’926’793.28","5’996.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","4’916’933.98","0.13","4’916’933.98","194’000.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","4’877’132.82","0.13","4’877’132.82","29’269.00","166.63","Kanada","Toronto Stock Exchange","CAD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","4’789’690.65","0.13","4’789’690.65","26’055.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’786’944.75","0.13","4’786’944.75","4’786’945.00","1.00","Irland","-","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","4’780’564.65","0.13","4’780’564.65","95’707.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’739’161.30","0.13","4’739’161.30","22’058.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","4’701’041.15","0.12","4’701’041.15","263’526.00","17.84","Kanada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","4’679’521.99","0.12","4’679’521.99","579’000.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","4’671’603.46","0.12","4’671’603.46","95’295.00","49.02","Kanada","Toronto Stock Exchange","CAD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","4’640’079.86","0.12","4’640’079.86","85’723.00","54.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","4’624’489.93","0.12","4’624’489.93","82’427.00","56.10","Kanada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’618’644.66","0.12","4’618’644.66","17’619.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"KNEBV","KONE","Industrie","Aktien","4’595’645.94","0.12","4’595’645.94","93’035.00","49.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","4’593’761.66","0.12","4’593’761.66","206’700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","4’572’977.92","0.12","4’572’977.92","74’778.00","61.15","Italien","Borsa Italiana","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","4’555’784.56","0.12","4’555’784.56","318’616.00","14.30","Australien","Asx - All Markets","AUD"
