﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3436","SUMCO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.35","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.34","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.34","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.29","South Africa","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"GLD","SPDR GOLD SHARES","Equity","0.26","United States","NYSE Arca"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.26","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.24","United States","NASDAQ"
"2432","DENA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.22","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.22","Ireland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.21","United States","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.21","United States","Bolsa Mexicana De Valores"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.21","-","-"
"-","BAIDU INC-CLAS","-","0.21","China","-"
"7278","EXEDY CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.20","India","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"6383","DAIFUKU LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.18","Australia","Asx - All Markets"
"ABBN","ABB LTD","Equity","0.18","Switzerland","SIX Swiss Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.18","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.17","-","-"
"KLAC","KLA CORP","Equity","0.16","United States","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.16","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"7518","NET ONE SYSTEMS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.15","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.15","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.15","Spain","Bolsa De Madrid"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.13","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"ES","EVERSOURCE ENERGY","Equity","0.13","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.12","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.12","Brazil","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.12","United States","NASDAQ"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.11","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.11","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"9843","NITORI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"IT","GARTNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.10","United States","Deutsche Boerse Xetra"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.09","South Africa","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.09","-","-"
"7780","MENICON LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.09","Australia","Asx - All Markets"
"DCC","DCC PLC","Equity","0.09","Ireland","Deutsche Boerse Xetra"
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.08","Netherlands","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"8136","SANRIO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"TMV","TEAMVIEWER AG","Equity","0.08","Germany","Xetra"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.07","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.07","Ireland","Bolsa Mexicana De Valores"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.07","United States","NASDAQ"
"1860","TODA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"3697","SHIFT INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.07","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.06","Australia","Asx - All Markets"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"4849","EN JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"3103","UNITIKA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.06","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"6047","GUNOSY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.05","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.05","-","-"
"3865","HOKUETSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"6298","YACHOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"9001","TOBU RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.05","United States","NASDAQ"
"8715","ANICOM HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"8850","STARTS CORP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"7419","NOJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"6395","TADANO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.04","Germany","Xetra"
"3393","STARTIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.04","Germany","Xetra"
"9601","SHOCHIKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.04","Spain","NASDAQ"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.04","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
