﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9766","KONAMI GROUP CORP","Communication","Equity","572’321’350.00","0.94","572’321’350.00","47’893.00","11’950.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","562’096’500.00","0.92","562’096’500.00","239’700.00","2’345.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","550’912’691.00","0.91","550’912’691.00","143’879.00","3’829.00","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","503’446’570.00","0.83","503’446’570.00","191’972.00","2’622.50","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","486’774’392.00","0.80","486’774’392.00","190’072.00","2’561.00","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","486’380’235.00","0.80","486’380’235.00","285’267.00","1’705.00","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","485’546’230.00","0.80","485’546’230.00","144’079.00","3’370.00","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","484’330’000.00","0.80","484’330’000.00","23’800.00","20’350.00","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","457’460’800.00","0.75","457’460’800.00","142’600.00","3’208.00","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","457’029’795.00","0.75","457’029’795.00","237’665.00","1’923.00","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","454’541’703.00","0.75","454’541’703.00","47’993.00","9’471.00","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","454’223’052.00","0.75","454’223’052.00","142’479.00","3’188.00","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","450’635’220.00","0.74","450’635’220.00","72’044.00","6’255.00","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","436’012’500.00","0.72","436’012’500.00","115’500.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","419’187’500.00","0.69","419’187’500.00","47’500.00","8’825.00","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","407’456’000.00","0.67","407’456’000.00","23’800.00","17’120.00","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","399’351’859.57","0.66","399’351’859.57","399’351’860.00","100.00","Japan","-","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","393’393’500.00","0.65","393’393’500.00","237’700.00","1’655.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","391’968’000.00","0.64","391’968’000.00","4’800.00","81’660.00","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","384’877’029.00","0.63","384’877’029.00","47’793.00","8’053.00","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","359’995’596.00","0.59","359’995’596.00","190’172.00","1’893.00","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","358’572’150.00","0.59","358’572’150.00","94’986.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","356’784’000.00","0.59","356’784’000.00","4’800.00","74’330.00","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","340’808’500.00","0.56","340’808’500.00","47’900.00","7’115.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","335’870’496.00","0.55","335’870’496.00","47’493.00","7’072.00","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","321’168’960.00","0.53","321’168’960.00","47’793.00","6’720.00","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","319’576’400.00","0.53","319’576’400.00","96’200.00","3’322.00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","319’146’240.00","0.53","319’146’240.00","71’238.00","4’480.00","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","313’453’800.00","0.52","313’453’800.00","47’493.00","6’600.00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","311’079’150.00","0.51","311’079’150.00","47’493.00","6’550.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","304’505’880.00","0.50","304’505’880.00","19’236.00","15’830.00","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","292’129’443.00","0.48","292’129’443.00","47’493.00","6’151.00","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","292’049’580.00","0.48","292’049’580.00","48’193.00","6’060.00","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","275’536’200.00","0.45","275’536’200.00","47’400.00","5’813.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","271’457’524.00","0.45","271’457’524.00","47’893.00","5’668.00","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","270’403’878.00","0.44","270’403’878.00","47’893.00","5’646.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","262’656’000.00","0.43","262’656’000.00","38’000.00","6’912.00","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","259’961’850.00","0.43","259’961’850.00","96’300.00","2’699.50","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","254’753’354.50","0.42","254’753’354.50","142’679.00","1’785.50","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","242’244’441.00","0.40","242’244’441.00","48’093.00","5’037.00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","240’588’909.00","0.40","240’588’909.00","47’993.00","5’013.00","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","236’965’000.00","0.39","236’965’000.00","47’393.00","5’000.00","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","234’053’091.00","0.39","234’053’091.00","47’893.00","4’887.00","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","222’183’900.00","0.37","222’183’900.00","142’700.00","1’557.00","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","217’982’249.00","0.36","217’982’249.00","142’379.00","1’531.00","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","217’024’346.00","0.36","217’024’346.00","47’993.00","4’522.00","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","215’570’727.00","0.35","215’570’727.00","47’493.00","4’539.00","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","215’025’800.00","0.35","215’025’800.00","47’300.00","4’546.00","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","211’233’582.00","0.35","211’233’582.00","48’293.00","4’374.00","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","204’338’320.00","0.34","204’338’320.00","48’193.00","4’240.00","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","204’060’000.00","0.34","204’060’000.00","47’500.00","4’296.00","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","202’307’769.00","0.33","202’307’769.00","47’793.00","4’233.00","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","194’659’608.00","0.32","194’659’608.00","47’993.00","4’056.00","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","194’589’259.00","0.32","194’589’259.00","47’893.00","4’063.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","191’678’529.00","0.32","191’678’529.00","47’293.00","4’053.00","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","185’592’400.00","0.31","185’592’400.00","47’600.00","3’899.00","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","185’582’500.00","0.31","185’582’500.00","47’500.00","3’907.00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","182’447’340.00","0.30","182’447’340.00","48’190.00","3’786.00","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","178’139’600.00","0.29","178’139’600.00","113’900.00","1’564.00","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","178’114’300.00","0.29","178’114’300.00","48’100.00","3’703.00","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","177’493’517.00","0.29","177’493’517.00","47’093.00","3’769.00","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","174’965’539.00","0.29","174’965’539.00","48’293.00","3’623.00","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","172’172’940.00","0.28","172’172’940.00","48’093.00","3’580.00","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","166’113’222.00","0.27","166’113’222.00","48’093.00","3’454.00","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","164’814’711.00","0.27","164’814’711.00","48’093.00","3’427.00","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","163’326’926.00","0.27","163’326’926.00","48’293.00","3’382.00","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","160’237’315.00","0.26","160’237’315.00","42’787.00","3’745.00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","159’551’721.00","0.26","159’551’721.00","48’393.00","3’297.00","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","157’770’500.00","0.26","157’770’500.00","48’500.00","3’253.00","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","157’249’225.00","0.26","157’249’225.00","47’293.00","3’325.00","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","152’962’215.00","0.25","152’962’215.00","46’993.00","3’255.00","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","147’530’482.00","0.24","147’530’482.00","47’993.00","3’074.00","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","145’368’300.00","0.24","145’368’300.00","46’893.00","3’100.00","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","136’542’943.00","0.22","136’542’943.00","47’893.00","2’851.00","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","128’838’468.00","0.21","128’838’468.00","24’046.00","5’358.00","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","126’818’016.00","0.21","126’818’016.00","23’946.00","5’296.00","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","126’201’840.00","0.21","126’201’840.00","47’480.00","2’658.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","123’976’600.00","0.20","123’976’600.00","48’400.00","2’561.50","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","123’054’009.00","0.20","123’054’009.00","47’093.00","2’613.00","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","120’908’710.00","0.20","120’908’710.00","23’546.00","5’135.00","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","120’272’968.00","0.20","120’272’968.00","23’546.00","5’108.00","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","119’378’130.00","0.20","119’378’130.00","48’390.00","2’467.00","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","119’198’500.50","0.20","119’198’500.50","48’093.00","2’478.50","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","115’855’972.00","0.19","115’855’972.00","48’193.00","2’404.00","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","114’857’400.00","0.19","114’857’400.00","48’300.00","2’378.00","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","114’650’940.00","0.19","114’650’940.00","23’446.00","4’890.00","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","108’176’222.00","0.18","108’176’222.00","47’993.00","2’254.00","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","108’070’072.00","0.18","108’070’072.00","23’846.00","4’532.00","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","103’338’583.00","0.17","103’338’583.00","48’493.00","2’131.00","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","103’187’772.00","0.17","103’187’772.00","42’781.00","2’412.00","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","100’958’444.00","0.17","100’958’444.00","47’893.00","2’108.00","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","98’635’950.00","0.16","98’635’950.00","95’025.00","1’038.00","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","98’277’360.00","0.16","98’277’360.00","28’569.00","3’440.00","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","97’758’900.00","0.16","97’758’900.00","24’300.00","4’023.00","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","96’264’400.00","0.16","96’264’400.00","47’200.00","2’039.50","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","93’879’786.00","0.15","93’879’786.00","46’893.00","2’002.00","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","91’770’735.00","0.15","91’770’735.00","47’390.00","1’936.50","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","89’427’247.00","0.15","89’427’247.00","47’593.00","1’879.00","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","88’713’352.00","0.15","88’713’352.00","47’593.00","1’864.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","87’989’846.00","0.14","87’989’846.00","48’293.00","1’822.00","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","85’828’098.00","0.14","85’828’098.00","9’318.00","9’211.00","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","85’500’986.00","0.14","85’500’986.00","24’146.00","3’541.00","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","85’376’000.00","0.14","85’376’000.00","46’400.00","1’840.00","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","85’283’561.00","0.14","85’283’561.00","47’993.00","1’777.00","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","83’662’095.00","0.14","83’662’095.00","23’815.00","3’513.00","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","83’070’082.50","0.14","83’070’082.50","48’793.00","1’702.50","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","79’180’700.00","0.13","79’180’700.00","23’900.00","3’313.00","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","79’171’500.00","0.13","79’171’500.00","47’000.00","1’684.50","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","78’861’570.00","0.13","78’861’570.00","9’718.00","8’115.00","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","76’083’892.50","0.13","76’083’892.50","46’893.00","1’622.50","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","74’059’500.00","0.12","74’059’500.00","48’500.00","1’527.00","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","73’632’480.00","0.12","73’632’480.00","468’400.00","157.20","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","70’116’900.00","0.12","70’116’900.00","19’300.00","3’633.00","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","68’602’594.00","0.11","68’602’594.00","14’227.00","4’822.00","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","67’624’112.00","0.11","67’624’112.00","23’546.00","2’872.00","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","67’345’236.00","0.11","67’345’236.00","14’427.00","4’668.00","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","67’007’318.00","0.11","67’007’318.00","22’846.00","2’933.00","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","66’984’179.50","0.11","66’984’179.50","46’793.00","1’431.50","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","64’738’115.50","0.11","64’738’115.50","46’793.00","1’383.50","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","63’574’323.00","0.10","63’574’323.00","48’493.00","1’311.00","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","62’751’535.00","0.10","62’751’535.00","4’609.00","13’615.00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","62’156’458.00","0.10","62’156’458.00","47’593.00","1’306.00","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","61’839’600.00","0.10","61’839’600.00","23’200.00","2’665.50","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","61’132’820.50","0.10","61’132’820.50","48’193.00","1’268.50","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","60’350’400.00","0.10","60’350’400.00","9’900.00","6’096.00","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","58’060’458.00","0.10","58’060’458.00","9’318.00","6’231.00","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","57’354’956.50","0.09","57’354’956.50","46’993.00","1’220.50","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","55’149’090.00","0.09","55’149’090.00","5’009.00","11’010.00","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","54’776’090.00","0.09","54’776’090.00","9’518.00","5’755.00","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","53’715’400.00","0.09","53’715’400.00","49’100.00","1’094.00","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","52’755’341.50","0.09","52’755’341.50","47’293.00","1’115.50","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","52’734’200.00","0.09","52’734’200.00","23’600.00","2’234.50","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","50’817’510.00","0.08","50’817’510.00","47’493.00","1’070.00","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","49’656’788.00","0.08","49’656’788.00","13’627.00","3’644.00","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","49’040’634.00","0.08","49’040’634.00","9’318.00","5’263.00","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","48’485’500.00","0.08","48’485’500.00","24’500.00","1’979.00","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","48’016’692.00","0.08","48’016’692.00","45’993.00","1’044.00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","47’901’111.00","0.08","47’901’111.00","23’046.00","2’078.50","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","47’742’459.80","0.08","47’742’459.80","48’293.00","988.60","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","47’544’482.00","0.08","47’544’482.00","10’118.00","4’699.00","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","45’574’750.00","0.07","45’574’750.00","18’500.00","2’463.50","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","44’983’233.60","0.07","44’983’233.60","47’093.00","955.20","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","44’160’750.00","0.07","44’160’750.00","47’500.00","929.70","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","43’982’560.00","0.07","43’982’560.00","46’400.00","947.90","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","43’460’676.00","0.07","43’460’676.00","9’918.00","4’382.00","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","43’461’844.40","0.07","43’461’844.40","46’693.00","930.80","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","43’067’382.00","0.07","43’067’382.00","10’018.00","4’299.00","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","42’796’182.60","0.07","42’796’182.60","49’293.00","868.20","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","42’088’190.00","0.07","42’088’190.00","23’846.00","1’765.00","Japan","Tokyo Stock Exchange","JPY"
