﻿iShares MSCI World CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6752","PANASONIC CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.50","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.50","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"NESN","NESTLE SA","Aktien","0.44","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.41","Deutschland","-"
"BHP","BHP GROUP LTD","Aktien","0.41","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.41","-","-"
"8058","MITSUBISHI CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.37","Finnland","-"
"6971","KYOCERA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.34","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"ASML","ASML HOLDING NV","Aktien","0.31","Niederlande","Euronext Amsterdam"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.30","Deutschland","-"
"QCOM","QUALCOMM INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","0.27","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.27","Indien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"6762","TDK CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.24","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"6326","KUBOTA CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.21","-","-"
"IBE","IBERDROLA SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"6702","FUJITSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"SAF","SAFRAN SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.18","China","NASDAQ"
"FP","TOTAL","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.17","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.17","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.17","-","-"
"PEP","PEPSICO INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.16","Irland","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.16","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.15","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"4689","Z HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.13","-","-"
"6586","MAKITA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.13","-","-"
"6954","FANUC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.12","Schweiz","London Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.12","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.11","-","-"
"4523","EISAI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.09","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.08","Deutschland","Xetra"
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"6856","HORIBA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.08","Indien","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.07","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"CL","COLGATE-PALMOLIVE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.06","-","-"
"4768","OTSUKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"ALFA","ALFA LAVAL","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"7747","ASAHI INTECC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"VIV","VIVENDI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6508","MEIDENSHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.05","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.04","Schweiz","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"3923","RAKUS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.04","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.03","Südafrika","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"4902","KONICA MINOLTA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"4004","SHOWA DENKO","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"9101","NIPPON YUSEN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.03","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
