﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AFL","AFLAC INC","Financials","Equity","4’224’998.65","0.46","4’224’998.65","45’163.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","4’214’716.77","0.46","4’214’716.77","28’319.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4’193’823.65","0.46","4’193’823.65","13’721.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","4’193’044.35","0.46","4’193’044.35","45’651.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’166’527.62","0.46","4’166’527.62","29’247.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","4’163’386.92","0.46","4’163’386.92","54’516.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","4’129’668.40","0.45","4’129’668.40","10’439.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","4’086’288.00","0.45","4’086’288.00","75’672.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","4’050’165.32","0.44","4’050’165.32","26’732.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","3’996’874.28","0.44","3’996’874.28","34’438.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","3’982’976.12","0.44","3’982’976.12","31’481.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’958’274.88","0.43","3’958’274.88","16’464.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3’902’020.35","0.43","3’902’020.35","38’653.00","100.95","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3’899’055.30","0.43","3’899’055.30","37’527.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","3’829’424.20","0.42","3’829’424.20","22’820.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3’817’902.48","0.42","3’817’902.48","3’864.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","3’816’855.80","0.42","3’816’855.80","17’660.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3’798’113.76","0.42","3’798’113.76","4’331.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","3’765’282.87","0.41","3’765’282.87","48’957.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","3’723’602.71","0.41","3’723’602.71","72’599.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’705’275.80","0.41","3’705’275.80","8’636.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","3’691’409.65","0.40","3’691’409.65","15’845.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","3’640’072.32","0.40","3’640’072.32","29’088.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","3’627’471.94","0.40","3’627’471.94","24’098.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3’581’935.96","0.39","3’581’935.96","4’027.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3’565’573.76","0.39","3’565’573.76","7’138.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","3’542’152.32","0.39","3’542’152.32","19’824.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","3’533’274.00","0.39","3’533’274.00","11’800.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’520’729.92","0.38","3’520’729.92","35’088.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3’516’971.04","0.38","3’516’971.04","20’438.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3’510’519.45","0.38","3’510’519.45","19’945.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3’509’268.18","0.38","3’509’268.18","20’689.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","3’491’122.48","0.38","3’491’122.48","14’072.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3’490’566.31","0.38","3’490’566.31","48’433.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’487’696.20","0.38","3’487’696.20","35’010.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3’483’444.12","0.38","3’483’444.12","28’029.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3’480’308.00","0.38","3’480’308.00","6’851.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’477’701.80","0.38","3’477’701.80","12’370.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","3’453’692.88","0.38","3’453’692.88","170’637.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3’452’378.26","0.38","3’452’378.26","2’138.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3’451’842.20","0.38","3’451’842.20","25’370.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","3’442’753.08","0.38","3’442’753.08","20’722.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3’412’774.17","0.37","3’412’774.17","49’439.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","3’384’531.46","0.37","3’384’531.46","15’017.00","225.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","3’353’006.56","0.37","3’353’006.56","56’372.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’350’314.24","0.37","3’350’314.24","16’436.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3’346’535.07","0.37","3’346’535.07","25’591.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","3’339’763.20","0.37","3’339’763.20","61’056.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","3’295’990.88","0.36","3’295’990.88","186’004.00","17.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","3’273’192.20","0.36","3’273’192.20","60’391.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’271’952.55","0.36","3’271’952.55","12’615.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","3’251’052.00","0.36","3’251’052.00","85’554.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3’224’227.70","0.35","3’224’227.70","43’255.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","3’213’269.45","0.35","3’213’269.45","46’495.00","69.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’202’412.21","0.35","3’202’412.21","43’399.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3’181’912.80","0.35","3’181’912.80","87’656.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’159’496.89","0.35","3’159’496.89","43’263.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3’158’988.30","0.35","3’158’988.30","32’530.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","3’150’018.40","0.34","3’150’018.40","58’769.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’143’008.04","0.34","3’143’008.04","15’034.00","209.06","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’128’888.40","0.34","3’128’888.40","24’270.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","3’102’006.60","0.34","3’102’006.60","67’143.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’101’043.81","0.34","3’101’043.81","21’143.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’094’608.14","0.34","3’094’608.14","5’359.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","3’093’505.70","0.34","3’093’505.70","6’637.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’089’962.50","0.34","3’089’962.50","49’125.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3’085’063.60","0.34","3’085’063.60","94’460.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3’081’323.14","0.34","3’081’323.14","21’727.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3’075’896.60","0.34","3’075’896.60","22’910.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","3’067’045.44","0.34","3’067’045.44","86’347.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3’022’052.19","0.33","3’022’052.19","11’499.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3’018’000.72","0.33","3’018’000.72","18’312.00","164.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2’979’208.19","0.33","2’979’208.19","36’239.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2’952’192.74","0.32","2’952’192.74","20’899.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2’934’561.06","0.32","2’934’561.06","37’269.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’920’739.14","0.32","2’920’739.14","9’922.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","2’899’552.10","0.32","2’899’552.10","26’665.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’880’607.86","0.31","2’880’607.86","35’397.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2’825’928.00","0.31","2’825’928.00","10’680.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","2’824’001.00","0.31","2’824’001.00","12’550.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2’816’669.68","0.31","2’816’669.68","31’394.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2’814’139.92","0.31","2’814’139.92","34’053.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2’800’604.24","0.31","2’800’604.24","9’599.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2’797’476.48","0.31","2’797’476.48","8’544.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2’787’420.48","0.30","2’787’420.48","11’622.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","2’783’124.20","0.30","2’783’124.20","77’395.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","2’759’617.20","0.30","2’759’617.20","42’745.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2’748’971.85","0.30","2’748’971.85","30’027.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","2’737’189.75","0.30","2’737’189.75","149’983.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","2’726’267.55","0.30","2’726’267.55","90’065.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","2’719’427.07","0.30","2’719’427.07","35’331.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2’718’424.92","0.30","2’718’424.92","20’404.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","2’716’151.76","0.30","2’716’151.76","10’872.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’655’285.09","0.29","2’655’285.09","9’377.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2’651’477.55","0.29","2’651’477.55","25’745.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2’636’493.20","0.29","2’636’493.20","12’749.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","2’634’531.12","0.29","2’634’531.12","54’613.00","48.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2’599’059.96","0.28","2’599’059.96","19’278.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","2’580’388.71","0.28","2’580’388.71","47’847.00","53.93","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’574’964.16","0.28","2’574’964.16","15’269.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’569’572.72","0.28","2’569’572.72","55’836.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’562’495.17","0.28","2’562’495.17","1’853.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2’560’357.59","0.28","2’560’357.59","26’333.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","2’553’889.12","0.28","2’553’889.12","25’544.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’549’993.16","0.28","2’549’993.16","77’649.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2’520’374.64","0.28","2’520’374.64","12’264.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’509’612.17","0.27","2’509’612.17","13’701.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2’488’677.21","0.27","2’488’677.21","7’533.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2’467’893.12","0.27","2’467’893.12","33’386.00","73.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2’440’142.60","0.27","2’440’142.60","44’030.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","2’425’179.52","0.27","2’425’179.52","19’024.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2’423’257.32","0.26","2’423’257.32","12’756.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2’419’939.89","0.26","2’419’939.89","112’923.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","2’418’099.20","0.26","2’418’099.20","28’160.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","2’400’667.48","0.26","2’400’667.48","30’419.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2’400’327.00","0.26","2’400’327.00","12’825.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2’393’532.42","0.26","2’393’532.42","59’511.00","40.22","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’382’051.84","0.26","2’382’051.84","9’012.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2’377’324.00","0.26","2’377’324.00","16’063.00","148.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","2’368’502.40","0.26","2’368’502.40","14’520.00","163.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","2’359’803.47","0.26","2’359’803.47","17’933.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","2’341’829.04","0.26","2’341’829.04","16’838.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’323’713.00","0.25","2’323’713.00","19’244.00","120.75","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2’319’255.26","0.25","2’319’255.26","13’349.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2’289’351.33","0.25","2’289’351.33","22’203.00","103.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","2’282’943.78","0.25","2’282’943.78","11’922.00","191.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’277’704.16","0.25","2’277’704.16","18’286.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’254’155.72","0.25","2’254’155.72","15’082.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
