﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZM","AZIMUT HOLDING","Financials","Equity","1,287,517.26","0.50","1,287,517.26","54,858.00","23.47","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","1,229,344.27","0.48","1,229,344.27","106,946.00","11.49","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,227,673.17","0.48","1,227,673.17","5,125,984.00","0.24","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","1,190,439.54","0.46","1,190,439.54","248,526.00","4.79","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","1,092,038.50","0.42","1,092,038.50","10,759.00","101.50","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,075,269.87","0.42","1,075,269.87","186,614.00","5.76","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","997,218.98","0.39","997,218.98","9,595.00","103.93","Ireland","-","EUR"
"ERG","ERG","Utilities","Equity","669,284.16","0.26","669,284.16","28,074.00","23.84","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","460,917.84","0.18","460,917.84","460,918.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","172,000.00","0.07","172,000.00","172,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","23,790.73","0.01","23,790.73","25,882.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,950.58","0.00","3,950.58","3,319.00","119.01","United Kingdom","-","GBP"
"STU4","FTSE/MIB INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,380,880.00","8.00","34,522.00","-","Italian Derivatives Market","EUR"
"SWU4","FTSE/MIB MINI INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","241,654.00","7.00","34,522.00","-","Italian Derivatives Market","EUR"
 
