﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","40,860,308.60","0.27","40,860,308.60","54,268.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","40,842,341.85","0.27","40,842,341.85","141,347.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","40,557,699.84","0.27","40,557,699.84","164,976.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","39,685,750.00","0.26","39,685,750.00","122,110.00","325.00","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","38,974,438.05","0.26","38,974,438.05","58,507.00","666.15","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","37,334,714.40","0.25","37,334,714.40","787,320.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","36,847,990.94","0.24","36,847,990.94","178,337.00","206.62","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","36,048,985.50","0.24","36,048,985.50","99,975.00","360.58","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","35,317,768.33","0.23","35,317,768.33","137,279.00","257.27","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","34,807,799.76","0.23","34,807,799.76","104,484.00","333.14","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","34,779,604.00","0.23","34,779,604.00","353,200.00","98.47","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","33,992,506.24","0.23","33,992,506.24","134,816.00","252.14","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","33,911,261.76","0.23","33,911,261.76","330,133.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","33,613,379.95","0.22","33,613,379.95","206,407.00","162.85","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","33,049,095.65","0.22","33,049,095.65","177,865.00","185.81","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","32,941,807.20","0.22","32,941,807.20","794,736.00","41.45","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","32,078,061.80","0.21","32,078,061.80","302,338.00","106.10","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","32,073,609.50","0.21","32,073,609.50","1,087,241.00","29.50","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","31,878,484.49","0.21","31,878,484.49","804,809.00","39.61","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","31,796,634.05","0.21","31,796,634.05","3,698,513.00","8.60","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","31,419,902.94","0.21","31,419,902.94","31,419,903.00","100.00","United States","-","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","31,133,479.05","0.21","31,133,479.05","63,695.00","488.79","United States","New York Stock Exchange Inc.","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","30,943,014.49","0.21","30,943,014.49","3,200,020.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","30,568,022.38","0.20","30,568,022.38","60,769.00","503.02","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","30,510,527.49","0.20","30,510,527.49","122,223.00","249.63","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","30,443,806.91","0.20","30,443,806.91","275,999.00","110.30","Canada","Toronto Stock Exchange","CAD"
"TTE","TOTALENERGIES","Energy","Equity","29,947,036.27","0.20","29,947,036.27","441,852.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","29,591,327.56","0.20","29,591,327.56","149,815.00","197.52","Germany","Xetra","EUR"
"RTX","RTX CORP","Industrials","Equity","29,284,312.32","0.19","29,284,312.32","282,449.00","103.68","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","29,210,532.05","0.19","29,210,532.05","38,395.00","760.79","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","29,057,367.45","0.19","29,057,367.45","120,585.00","240.97","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","28,874,191.65","0.19","28,874,191.65","26,835.00","1,075.99","United States","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","28,742,545.99","0.19","28,742,545.99","322,783.00","89.05","Australia","Asx - All Markets","AUD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","28,731,383.80","0.19","28,731,383.80","399,602.00","71.90","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","28,653,738.18","0.19","28,653,738.18","65,418.00","438.01","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","28,358,662.92","0.19","28,358,662.92","496,775.00","57.09","United Kingdom","London Stock Exchange","GBP"
"BHP","BHP GROUP LTD","Materials","Equity","28,300,529.44","0.19","28,300,529.44","977,065.00","28.96","Australia","Asx - All Markets","AUD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","28,150,723.08","0.19","28,150,723.08","115,818.00","243.06","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","28,045,867.78","0.19","28,045,867.78","128,374.00","218.47","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","27,778,518.84","0.18","27,778,518.84","808,926.00","34.34","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","27,673,821.55","0.18","27,673,821.55","240,245.00","115.19","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","27,663,808.44","0.18","27,663,808.44","6,716.00","4,119.09","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","27,320,853.00","0.18","27,320,853.00","367,710.00","74.30","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","27,307,083.10","0.18","27,307,083.10","214,190.00","127.49","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","27,258,813.72","0.18","27,258,813.72","256,626.00","106.22","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","27,013,261.74","0.18","27,013,261.74","107,121.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","Information Technology","Equity","26,618,957.28","0.18","26,618,957.28","30,696.00","867.18","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","26,256,862.45","0.17","26,256,862.45","1,392,937.00","18.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","25,896,306.78","0.17","25,896,306.78","77,893.00","332.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","25,364,900.52","0.17","25,364,900.52","220,526.00","115.02","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","25,346,278.30","0.17","25,346,278.30","51,835.00","488.98","United States","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","25,030,990.89","0.17","25,030,990.89","262,900.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","24,420,514.52","0.16","24,420,514.52","2,179,500.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","24,307,737.30","0.16","24,307,737.30","43,945.00","553.14","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","23,869,952.26","0.16","23,869,952.26","354,838.00","67.27","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","23,383,283.01","0.16","23,383,283.01","96,097.00","243.33","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","23,370,690.00","0.16","23,370,690.00","111,289.00","210.00","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","23,227,516.63","0.15","23,227,516.63","102,100.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financials","Equity","23,133,027.27","0.15","23,133,027.27","80,790.00","286.34","Germany","Xetra","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","22,879,816.05","0.15","22,879,816.05","20,895.00","1,094.99","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","22,663,164.76","0.15","22,663,164.76","26,854.00","843.94","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","22,032,276.26","0.15","22,032,276.26","281,959.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","21,810,049.40","0.14","21,810,049.40","218,101.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","21,766,507.81","0.14","21,766,507.81","377,230.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","21,382,711.14","0.14","21,382,711.14","45,633.00","468.58","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","21,202,284.45","0.14","21,202,284.45","81,033.00","261.65","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","21,023,401.68","0.14","21,023,401.68","142,696.00","147.33","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","20,952,407.77","0.14","20,952,407.77","62,839.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","20,856,309.79","0.14","20,856,309.79","171,671.00","121.49","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","20,825,320.70","0.14","20,825,320.70","111,934.00","186.05","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","20,726,398.80","0.14","20,726,398.80","94,680.00","218.91","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","20,668,672.50","0.14","20,668,672.50","54,750.00","377.51","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","20,640,073.96","0.14","20,640,073.96","47,431.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","20,598,029.24","0.14","20,598,029.24","353,498.00","58.27","Canada","Toronto Stock Exchange","CAD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","20,246,023.50","0.13","20,246,023.50","59,811.00","338.50","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","20,222,078.88","0.13","20,222,078.88","847,100.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Health Care","Equity","20,217,161.23","0.13","20,217,161.23","59,513.00","339.71","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","20,051,466.03","0.13","20,051,466.03","643,716.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Health Care","Equity","19,677,266.08","0.13","19,677,266.08","95,064.00","206.99","Australia","Asx - All Markets","AUD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","19,257,784.62","0.13","19,257,784.62","78,341.00","245.82","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","18,983,626.06","0.13","18,983,626.06","103,747.00","182.98","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","18,973,992.84","0.13","18,973,992.84","281,388.00","67.43","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","18,857,013.69","0.13","18,857,013.69","106,536.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","18,816,633.00","0.12","18,816,633.00","240,930.00","78.10","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","18,594,371.97","0.12","18,594,371.97","3,215,710.00","5.78","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","18,594,061.92","0.12","18,594,061.92","118,328.00","157.14","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","18,487,108.67","0.12","18,487,108.67","266,300.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"000660","SK HYNIX INC","Information Technology","Equity","18,349,517.42","0.12","18,349,517.42","109,093.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BX","BLACKSTONE INC","Financials","Equity","18,035,448.36","0.12","18,035,448.36","131,636.00","137.01","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Equity","17,874,929.11","0.12","17,874,929.11","439,088.00","40.71","Italy","Borsa Italiana","EUR"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","17,857,916.55","0.12","17,857,916.55","84,977.00","210.15","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","17,796,293.31","0.12","17,796,293.31","29,031.00","613.01","United States","NASDAQ","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","17,791,449.29","0.12","17,791,449.29","420,700.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","17,772,588.51","0.12","17,772,588.51","80,459.00","220.89","United States","New York Stock Exchange Inc.","USD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","17,703,821.49","0.12","17,703,821.49","2,711,760.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","17,318,659.41","0.11","17,318,659.41","237,861.00","72.81","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","17,317,634.78","0.11","17,317,634.78","263,066.00","65.83","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","17,288,179.80","0.11","17,288,179.80","48,260.00","358.23","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","17,283,558.12","0.11","17,283,558.12","55,444.00","311.73","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","17,257,793.28","0.11","17,257,793.28","212,744.00","81.12","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","17,148,896.64","0.11","17,148,896.64","239,376.00","71.64","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","17,117,266.53","0.11","17,117,266.53","93,583.00","182.91","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","16,951,995.00","0.11","16,951,995.00","224,500.00","75.51","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","16,854,782.83","0.11","16,854,782.83","366,905.00","45.94","United Kingdom","London Stock Exchange","GBP"
"6861","KEYENCE CORP","Information Technology","Equity","16,825,543.05","0.11","16,825,543.05","35,900.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","16,794,067.60","0.11","16,794,067.60","407,623.00","41.20","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","16,599,119.97","0.11","16,599,119.97","345,599.00","48.03","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","16,465,022.33","0.11","16,465,022.33","635,644.00","25.90","Germany","Xetra","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","16,347,807.85","0.11","16,347,807.85","44,297.00","369.05","United States","NASDAQ","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","16,277,433.37","0.11","16,277,433.37","105,418.00","154.41","Switzerland","SIX Swiss Exchange","CHF"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","16,157,465.42","0.11","16,157,465.42","232,200.00","69.58","Canada","Toronto Stock Exchange","CAD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","16,089,465.72","0.11","16,089,465.72","108,041.00","148.92","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","16,053,573.68","0.11","16,053,573.68","447,426.00","35.88","Canada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","15,944,133.27","0.11","15,944,133.27","226,447.00","70.41","United States","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","15,929,143.85","0.11","15,929,143.85","110,091.00","144.69","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","15,872,522.67","0.11","15,872,522.67","1,239,597.00","12.80","Spain","Bolsa De Madrid","EUR"
"MCK","MCKESSON CORP","Health Care","Equity","15,834,972.15","0.11","15,834,972.15","27,117.00","583.95","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","15,720,709.60","0.10","15,720,709.60","186,871.00","84.13","Canada","Toronto Stock Exchange","CAD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","15,639,213.09","0.10","15,639,213.09","265,500.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","15,591,672.72","0.10","15,591,672.72","45,021.00","346.32","United States","New York Stock Exchange Inc.","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","15,586,417.44","0.10","15,586,417.44","114,741.00","135.84","China","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","15,569,668.46","0.10","15,569,668.46","801,148.00","19.43","United Kingdom","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materials","Equity","15,394,982.40","0.10","15,394,982.40","47,166.00","326.40","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","15,385,385.41","0.10","15,385,385.41","2,241,200.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","15,258,031.25","0.10","15,258,031.25","28,721.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","15,086,290.30","0.10","15,086,290.30","18,565.00","812.62","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","15,083,039.48","0.10","15,083,039.48","33,343.00","452.36","United States","New York Stock Exchange Inc.","USD"
