﻿iShares U.S. Industrials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"13,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","14,524,698.87","0.88","14,524,698.87","222,669.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14,368,898.25","0.88","14,368,898.25","101,325.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","14,059,487.80","0.86","14,059,487.80","60,740.00","231.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","12,547,836.00","0.76","12,547,836.00","181,800.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","12,397,805.76","0.76","12,397,805.76","158,216.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","12,396,340.04","0.76","12,396,340.04","18,076.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","11,786,372.36","0.72","11,786,372.36","72,478.00","162.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","11,499,795.30","0.70","11,499,795.30","54,579.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","11,301,463.50","0.69","11,301,463.50","50,550.00","223.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","11,164,461.96","0.68","11,164,461.96","11,806.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","10,820,852.35","0.66","10,820,852.35","86,119.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","10,694,327.10","0.65","10,694,327.10","110,490.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","10,661,312.66","0.65","10,661,312.66","147,541.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","10,395,240.68","0.63","10,395,240.68","36,403.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","10,253,029.20","0.62","10,253,029.20","61,469.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","10,157,454.80","0.62","10,157,454.80","38,417.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","10,021,209.30","0.61","10,021,209.30","108,162.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","9,652,731.89","0.59","9,652,731.89","52,727.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","9,594,018.98","0.58","9,594,018.98","38,129.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9,577,729.00","0.58","9,577,729.00","16,492.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","9,181,738.91","0.56","9,181,738.91","114,901.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","9,172,658.20","0.56","9,172,658.20","35,402.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","9,145,548.00","0.56","9,145,548.00","6,480.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","9,083,621.60","0.55","9,083,621.60","63,380.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","8,714,698.25","0.53","8,714,698.25","5,723.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","8,433,824.52","0.51","8,433,824.52","62,733.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","8,408,936.14","0.51","8,408,936.14","101,398.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","8,282,980.80","0.50","8,282,980.80","30,705.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","8,099,300.00","0.49","8,099,300.00","32,560.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","8,027,012.48","0.49","8,027,012.48","47,689.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","7,532,040.00","0.46","7,532,040.00","69,000.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","7,328,607.00","0.45","7,328,607.00","46,590.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","7,292,931.72","0.44","7,292,931.72","94,517.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","6,870,422.89","0.42","6,870,422.89","37,321.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","5,785,056.54","0.35","5,785,056.54","82,514.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","5,778,650.20","0.35","5,778,650.20","58,607.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","5,628,749.68","0.34","5,628,749.68","14,332.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","5,578,804.35","0.34","5,578,804.35","15,673.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","5,438,782.07","0.33","5,438,782.07","18,833.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","5,414,591.65","0.33","5,414,591.65","32,413.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","5,399,538.27","0.33","5,399,538.27","12,929.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","5,261,313.66","0.32","5,261,313.66","18,822.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","5,211,211.51","0.32","5,211,211.51","34,219.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","5,056,395.63","0.31","5,056,395.63","12,441.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,753,692.84","0.29","4,753,692.84","108,186.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","4,684,977.34","0.29","4,684,977.34","12,382.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","4,662,253.45","0.28","4,662,253.45","52,285.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","4,581,791.64","0.28","4,581,791.64","33,581.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,556,363.40","0.28","4,556,363.40","38,646.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","4,483,729.11","0.27","4,483,729.11","20,167.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","4,350,006.76","0.26","4,350,006.76","13,684.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","4,336,518.40","0.26","4,336,518.40","23,680.00","183.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","4,289,982.84","0.26","4,289,982.84","8,982.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","4,211,283.84","0.26","4,211,283.84","60,024.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","4,188,792.86","0.26","4,188,792.86","8,551.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","4,173,503.56","0.25","4,173,503.56","23,662.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","4,151,898.60","0.25","4,151,898.60","15,284.00","271.65","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","4,004,989.32","0.24","4,004,989.32","51,531.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","3,952,440.31","0.24","3,952,440.31","384,853.00","10.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","3,880,053.84","0.24","3,880,053.84","13,908.00","278.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","3,854,345.56","0.23","3,854,345.56","33,956.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","3,753,496.23","0.23","3,753,496.23","65,747.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","3,734,973.38","0.23","3,734,973.38","21,647.00","172.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","3,703,107.10","0.23","3,703,107.10","44,605.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","3,686,358.60","0.22","3,686,358.60","40,905.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3,676,506.30","0.22","3,676,506.30","43,794.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3,621,480.00","0.22","3,621,480.00","21,975.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","3,596,373.02","0.22","3,596,373.02","67,933.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3,524,440.50","0.21","3,524,440.50","44,050.00","80.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","3,421,814.76","0.21","3,421,814.76","8,469.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","3,377,994.51","0.21","3,377,994.51","14,883.00","226.97","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","3,354,377.80","0.20","3,354,377.80","30,439.00","110.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","3,287,700.45","0.20","3,287,700.45","19,455.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","3,263,153.82","0.20","3,263,153.82","36,411.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","3,118,315.20","0.19","3,118,315.20","14,160.00","220.22","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","3,113,966.79","0.19","3,113,966.79","17,883.00","174.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","3,083,479.36","0.19","3,083,479.36","22,126.00","139.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2,993,064.35","0.18","2,993,064.35","261,403.00","11.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2,919,998.81","0.18","2,919,998.81","23,467.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","2,881,693.00","0.18","2,881,693.00","16,054.00","179.50","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","2,844,140.83","0.17","2,844,140.83","10,223.00","278.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","2,835,091.42","0.17","2,835,091.42","7,103.00","399.14","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","2,819,789.12","0.17","2,819,789.12","17,659.00","159.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","2,786,148.00","0.17","2,786,148.00","46,320.00","60.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","2,784,085.92","0.17","2,784,085.92","32,494.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2,680,221.60","0.16","2,680,221.60","10,486.00","255.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","2,601,783.34","0.16","2,601,783.34","12,071.00","215.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","2,595,890.93","0.16","2,595,890.93","17,579.00","147.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2,590,588.00","0.16","2,590,588.00","30,800.00","84.11","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","2,541,324.10","0.15","2,541,324.10","28,994.00","87.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,468,860.00","0.15","2,468,860.00","33,820.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,464,201.02","0.15","2,464,201.02","2,464,201.00","1.00","United States","-","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,461,013.60","0.15","2,461,013.60","27,890.00","88.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2,414,386.20","0.15","2,414,386.20","28,438.00","84.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","2,397,407.32","0.15","2,397,407.32","32,494.00","73.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","2,349,502.10","0.14","2,349,502.10","9,167.00","256.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2,315,306.61","0.14","2,315,306.61","15,993.00","144.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","2,302,131.07","0.14","2,302,131.07","81,839.00","28.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2,273,616.00","0.14","2,273,616.00","17,728.00","128.25","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","2,257,611.90","0.14","2,257,611.90","11,390.00","198.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2,207,464.05","0.13","2,207,464.05","46,133.00","47.85","United States","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","2,202,280.05","0.13","2,202,280.05","11,901.00","185.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","2,168,255.25","0.13","2,168,255.25","24,525.00","88.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2,136,178.80","0.13","2,136,178.80","8,230.00","259.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","2,105,112.24","0.13","2,105,112.24","59,066.00","35.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,059,555.68","0.13","2,059,555.68","41,912.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","2,047,019.47","0.12","2,047,019.47","60,509.00","33.83","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","2,035,220.96","0.12","2,035,220.96","17,401.00","116.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","2,021,321.25","0.12","2,021,321.25","49,725.00","40.65","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","1,983,582.10","0.12","1,983,582.10","8,891.00","223.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,968,834.09","0.12","1,968,834.09","1,968,834.00","100.00","United States","-","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","1,966,429.89","0.12","1,966,429.89","27,747.00","70.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,953,696.15","0.12","1,953,696.15","11,295.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","1,894,915.04","0.12","1,894,915.04","31,228.00","60.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","1,889,203.68","0.12","1,889,203.68","14,196.00","133.08","United States","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","1,876,368.00","0.11","1,876,368.00","9,920.00","189.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","1,872,153.75","0.11","1,872,153.75","12,875.00","145.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","1,856,312.73","0.11","1,856,312.73","15,789.00","117.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","1,851,306.54","0.11","1,851,306.54","16,827.00","110.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","1,800,354.40","0.11","1,800,354.40","23,960.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","1,787,374.53","0.11","1,787,374.53","38,331.00","46.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","1,785,541.88","0.11","1,785,541.88","16,636.00","107.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","1,747,609.59","0.11","1,747,609.59","9,543.00","183.13","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1,743,601.16","0.11","1,743,601.16","35,132.00","49.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","1,728,250.16","0.11","1,728,250.16","40,408.00","42.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","1,711,759.92","0.10","1,711,759.92","14,222.00","120.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","1,695,713.28","0.10","1,695,713.28","6,528.00","259.76","United States","NASDAQ","USD","1.00","USD","-"
