﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MC","LVMH","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Equity","0.17","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"LUNE","LUNDIN ENERGY","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"PRU","PRUDENTIAL PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"BEKB","BEKAERT (D) SA","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"ATO","ATOS","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"NESTE","NESTE","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.13","Belgium","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.12","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"PG","PROCTER & GAMBLE","Equity","0.12","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9983","FAST RETAILING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.09","Germany","Xetra"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ILD","ILIAD SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM LTD","Equity","0.09","Singapore","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.08","Ireland","Xetra"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.08","Egypt","London Stock Exchange"
"TEL2 B","TELE2 B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Equity","0.08","Spain","Bolsa De Madrid"
"PSN","PERSIMMON PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.08","Canada","Toronto Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.08","Netherlands","London Stock Exchange"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Equity","0.08","Netherlands","Euronext Amsterdam"
"TDC","TDC","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GKN","GKN PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Equity","0.08","United Kingdom","London Stock Exchange"
"STMN","STRAUMANN HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"SYT","SYNGENTA ADR REPRSNTG ONE FIFTH OF","Equity","0.07","Switzerland","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.07","Spain","Bolsa De Madrid"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.07","United States","NYSE Arca"
"JE.","JUST EAT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"PAYS","PAYSAFE GROUP PLC","Equity","0.07","Isle of Man","London Stock Exchange"
"SLA","STANDARD LIFE ABERDEEN PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TYRES","NOKIAN RENKAAT","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"AV.","AVIVA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.07","United Kingdom","Bolsa De Madrid"
"WDI","WIRECARD AG","Equity","0.07","Germany","Deutsche Boerse Xetra"
"SHP","SHIRE PLC","Equity","0.07","Ireland","London Stock Exchange"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Equity","0.06","Canada","Toronto Stock Exchange"
"AGS","AGEAS SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"GLD","SPDR GOLD SHARES","Equity","0.06","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"GALN","GALENICA AG","Equity","0.06","Switzerland","Berne Stock Exchange"
"8369","BANK OF KYOTO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Equity","0.06","Germany","Xetra"
"OUT1V","OUTOKUMPU","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"ERIC B","ERICSSON B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.05","Finland","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.05","United States","NASDAQ"
"INVE B","INVESTOR B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ACA","CREDIT AGRICOLE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.05","Spain","Bolsa De Madrid"
"ATC","ALTICE EUROPE NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"HUH1V","HUHTAMAKI","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HDJA","JANUS HENDERSON GROUP PLC","Equity","0.05","United Kingdom","Boerse Muenchen"
"IDR","INDRA SISTEMAS SA","Equity","0.04","Spain","Bolsa De Madrid"
"8379","HIROSHIMA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.04","Italy","Borsa Italiana"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Equity","0.04","United Kingdom","London Stock Exchange"
"HWDN","Howden Joinery Group","Equity","0.04","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RAD","RITE AID CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.03","China","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IAP","ICAP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"INGR","INGREDION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
"RTO","RENTOKIL INITIAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8382","CHUGOKU BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.03","Spain","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"IBE","IBERDROLA SA","Equity","0.03","Spain","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DGBI","DENMARK I/L GOVERNMENT BOND","Fixed Income","0.03","Denmark","-"
"PGH1","PARGESA HOLDING SA","Equity","0.02","Switzerland","Berne Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"PWF","POWER FINANCIAL CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"CNP","CNP ASSURANCES SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.02","Mexico","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8303","SHINSEI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.02","China","NYSE Arca"
"BMCH","BMC STOCK HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VIS","VISCOFAN SA","Equity","0.02","Spain","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Equity","0.02","Germany","Xetra"
"IWG","IWG","Equity","0.02","Luxembourg","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.02","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YIT","YIT","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"STJ","ST JUDE MEDICAL","Equity","0.02","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"BALN","BALOISE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"4665","DUSKIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RENT","RELX NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.02","Hungary","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KU2","KUKA AG","Equity","0.02","Germany","Xetra"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LNKD","LINKEDIN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BP.","BP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INGA","ING GROEP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SDR","SCHRODERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.01","Australia","Asx - All Markets"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GSK","GLAXOSMITHKLINE ADR REPRESENTING","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.01","United States","NYSE Arca"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"UA","UNDER ARMOUR INC CLASS C","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","THOMSON REUTERS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"VALN","VALORA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CNE","CAIRN ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Equity","0.01","Taiwan","NASDAQ"
"JEN","JENOPTIK AG","Equity","0.01","Germany","Xetra"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.01","United States","NASDAQ"
"B","BARNES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"8388","AWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"8385","IYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNAC","FNAC DARTY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"8585","ORIENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Equity","0.01","Germany","Hanseatische Wertpapierboerse Hamburg"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","Euronext Amsterdam"
"KER","KERING SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.01","Netherlands","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.01","Mexico","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"O1BC","XING N","Equity","0.01","Germany","Xetra"
"8253","CREDIT SAISON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COX","NICOX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.01","United States","NASDAQ"
"NN","NN GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADOC","ADOCIA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.01","Germany","-"
"VALMT","VALMET","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"QBY","Q.BEYOND N AG","Equity","0.01","Germany","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.01","Germany","Xetra"
"8324","DAISHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAL","RALLYE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"ALV","ALLIANZ","Equity","0.01","Germany","Xetra"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"HNP","HUANENG POWER INTERNATIONAL ADR RE","Equity","0.01","China","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OSI","AUSY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BSMX","GRUPO FINANCIERO SANTANDER MEXICO","Equity","0.00","Mexico","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Equity","0.00","Germany","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
