﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","133’904’193.05","1.33","133’904’193.05","811’885.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","108’745’135.96","1.08","108’745’135.96","460’804.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","104’000’062.50","1.03","104’000’062.50","416’250.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","102’101’516.76","1.01","102’101’516.76","155’356.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","98’594’534.85","0.98","98’594’534.85","315’553.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","98’183’181.60","0.97","98’183’181.60","504’720.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","84’199’448.00","0.83","84’199’448.00","188’788.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","79’578’612.00","0.79","79’578’612.00","20’088.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","78’619’560.80","0.78","78’619’560.80","339’536.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","77’638’213.50","0.77","77’638’213.50","72’910.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","77’129’300.92","0.76","77’129’300.92","320’846.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","74’363’240.82","0.74","74’363’240.82","137’237.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","74’209’481.52","0.73","74’209’481.52","336’612.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","73’267’029.74","0.73","73’267’029.74","2’365’742.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","71’767’128.36","0.71","71’767’128.36","345’516.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","68’611’788.72","0.68","68’611’788.72","87’146.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","62’535’745.37","0.62","62’535’745.37","737’500.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","62’413’244.38","0.62","62’413’244.38","142’019.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrie","Aktien","61’281’471.47","0.61","61’281’471.47","2’737’500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","61’223’431.68","0.61","61’223’431.68","290’544.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","61’154’409.68","0.61","61’154’409.68","239’746.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","57’951’306.41","0.57","57’951’306.41","242’789.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","57’451’239.23","0.57","57’451’239.23","1’045’391.00","54.96","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","55’456’092.63","0.55","55’456’092.63","167’759.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","53’701’168.22","0.53","53’701’168.22","276’269.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","52’599’880.70","0.52","52’599’880.70","946’840.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Aktien","52’077’407.76","0.52","52’077’407.76","349’419.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","51’153’264.10","0.51","51’153’264.10","1’112’013.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","50’692’429.89","0.50","50’692’429.89","738’849.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","48’931’229.02","0.48","48’931’229.02","733’900.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"PSX","PHILLIPS","Energie","Aktien","48’442’909.01","0.48","48’442’909.01","343’153.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","47’052’157.68","0.47","47’052’157.68","271’413.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","45’668’584.02","0.45","45’668’584.02","85’656.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"1299","AIA GROUP LTD","Financials","Aktien","44’639’367.78","0.44","44’639’367.78","6’575’800.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","44’304’897.42","0.44","44’304’897.42","134’694.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","43’994’489.82","0.44","43’994’489.82","665’854.00","66.07","Kanada","Toronto Stock Exchange","CAD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","43’003’968.75","0.43","43’003’968.75","18’750.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","42’007’794.88","0.42","42’007’794.88","177’278.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","41’664’680.47","0.41","41’664’680.47","1’116’100.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"WMB","WILLIAMS INC","Energie","Aktien","41’643’837.50","0.41","41’643’837.50","979’855.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","41’524’940.20","0.41","41’524’940.20","264’895.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","41’286’490.12","0.41","41’286’490.12","1’561’200.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"MCO","MOODYS CORP","Financials","Aktien","41’090’344.74","0.41","41’090’344.74","97’618.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","39’973’512.03","0.40","39’973’512.03","79’866.00","500.51","Deutschland","Xetra","EUR"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","38’581’047.84","0.38","38’581’047.84","143’376.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","38’275’574.05","0.38","38’275’574.05","469’351.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","37’862’205.44","0.37","37’862’205.44","117’848.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","37’648’757.39","0.37","37’648’757.39","318’673.00","118.14","Kanada","Toronto Stock Exchange","CAD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","37’551’942.94","0.37","37’551’942.94","269’518.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","36’958’637.01","0.37","36’958’637.01","3’026’300.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","36’778’638.52","0.36","36’778’638.52","236’549.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","36’776’253.80","0.36","36’776’253.80","926’354.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","36’441’132.00","0.36","36’441’132.00","153’114.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","35’294’775.75","0.35","35’294’775.75","338’559.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","34’817’236.60","0.34","34’817’236.60","1’062’687.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","33’974’825.10","0.34","33’974’825.10","486’049.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","33’122’034.60","0.33","33’122’034.60","358’580.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","32’704’275.53","0.32","32’704’275.53","715’099.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","31’953’329.44","0.32","31’953’329.44","182’768.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","31’447’116.41","0.31","31’447’116.41","1’582’643.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","31’096’380.42","0.31","31’096’380.42","414’729.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","30’337’615.35","0.30","30’337’615.35","780’891.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","29’900’803.12","0.30","29’900’803.12","474’014.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","29’877’855.35","0.30","29’877’855.35","120’743.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","29’488’845.00","0.29","29’488’845.00","827’260.00","35.65","Niederlande","Euronext Amsterdam","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","28’509’294.38","0.28","28’509’294.38","810’614.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","28’242’654.84","0.28","28’242’654.84","674’532.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","27’820’572.12","0.28","27’820’572.12","136’818.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","26’504’447.21","0.26","26’504’447.21","398’743.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","26’437’721.82","0.26","26’437’721.82","441’438.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","26’323’679.55","0.26","26’323’679.55","169’295.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","26’103’102.36","0.26","26’103’102.36","292’399.00","89.27","Schweiz","SIX Swiss Exchange","CHF"
"URI","UNITED RENTALS INC","Industrie","Aktien","26’039’289.99","0.26","26’039’289.99","40’263.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","26’004’275.64","0.26","26’004’275.64","116’319.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","25’571’377.70","0.25","25’571’377.70","5’394.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","25’567’480.42","0.25","25’567’480.42","858’741.00","29.77","Niederlande","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materialien","Aktien","25’536’244.83","0.25","25’536’244.83","89’218.00","286.22","Schweiz","SIX Swiss Exchange","CHF"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","25’420’661.28","0.25","25’420’661.28","337’323.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","25’039’741.85","0.25","25’039’741.85","58’615.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","24’839’150.30","0.25","24’839’150.30","254’239.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","24’742’027.81","0.25","24’742’027.81","149’132.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","24’617’048.59","0.24","24’617’048.59","210’061.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","24’398’213.04","0.24","24’398’213.04","722’268.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","24’395’803.80","0.24","24’395’803.80","209’800.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","24’385’748.50","0.24","24’385’748.50","44’684.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","23’684’740.80","0.23","23’684’740.80","48’614.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","23’537’576.55","0.23","23’537’576.55","121’547.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","23’378’609.73","0.23","23’378’609.73","114’147.00","204.81","Deutschland","Xetra","EUR"
"GWW","WW GRAINGER INC","Industrie","Aktien","23’358’993.60","0.23","23’358’993.60","25’890.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","23’209’992.24","0.23","23’209’992.24","1’000’095.00","23.21","Australien","Asx - All Markets","AUD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","23’100’031.44","0.23","23’100’031.44","109’251.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","23’047’682.33","0.23","23’047’682.33","376’747.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NUE","NUCOR CORP","Materialien","Aktien","22’820’428.80","0.23","22’820’428.80","144’360.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","22’804’182.90","0.23","22’804’182.90","658’890.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","22’598’190.64","0.22","22’598’190.64","94’553.00","239.00","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","22’480’042.84","0.22","22’480’042.84","181’171.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"PAYX","PAYCHEX INC","Industrie","Aktien","22’474’115.04","0.22","22’474’115.04","189’559.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","22’321’298.32","0.22","22’321’298.32","87’848.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","22’236’497.58","0.22","22’236’497.58","159’900.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","22’227’915.36","0.22","22’227’915.36","171’472.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","22’165’754.13","0.22","22’165’754.13","80’041.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","22’072’828.37","0.22","22’072’828.37","569’514.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","21’572’066.58","0.21","21’572’066.58","167’511.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","21’442’600.32","0.21","21’442’600.32","236’048.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","20’896’486.02","0.21","20’896’486.02","330’327.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","20’748’319.80","0.21","20’748’319.80","312’946.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","20’361’828.20","0.20","20’361’828.20","227’710.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","20’239’949.40","0.20","20’239’949.40","114’609.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","20’030’224.60","0.20","20’030’224.60","67’058.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","19’717’450.10","0.20","19’717’450.10","85’055.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","19’264’674.00","0.19","19’264’674.00","42’900.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","19’211’410.65","0.19","19’211’410.65","146’865.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","19’187’711.73","0.19","19’187’711.73","141’471.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","19’090’069.35","0.19","19’090’069.35","291’930.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","18’462’479.04","0.18","18’462’479.04","67’068.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","18’061’925.00","0.18","18’061’925.00","271’206.00","66.60","Spanien","Bolsa De Madrid","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","17’703’983.59","0.18","17’703’983.59","635’400.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","17’538’340.79","0.17","17’538’340.79","439’100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","17’492’250.82","0.17","17’492’250.82","173’983.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","17’492’236.44","0.17","17’492’236.44","12’516.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","17’336’563.68","0.17","17’336’563.68","137’712.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","17’168’334.68","0.17","17’168’334.68","132’923.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","17’030’631.96","0.17","17’030’631.96","459’099.00","37.10","Kanada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","17’009’460.00","0.17","17’009’460.00","62’998.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","16’699’579.11","0.17","16’699’579.11","340’651.00","49.02","Kanada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","16’408’867.31","0.16","16’408’867.31","4’276’634.00","3.84","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","16’333’261.58","0.16","16’333’261.58","552’367.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","15’953’692.69","0.16","15’953’692.69","1’474’713.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","15’937’679.94","0.16","15’937’679.94","178’854.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","15’907’266.55","0.16","15’907’266.55","411’031.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","15’736’269.52","0.16","15’736’269.52","198’440.00","79.30","Kanada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","15’682’066.08","0.16","15’682’066.08","174’984.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","15’673’742.37","0.16","15’673’742.37","135’927.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","15’470’264.37","0.15","15’470’264.37","619’776.00","24.96","Italien","Borsa Italiana","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","15’449’043.27","0.15","15’449’043.27","825’900.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","15’272’254.13","0.15","15’272’254.13","557’200.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materialien","Aktien","15’250’568.28","0.15","15’250’568.28","299’614.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrie","Aktien","15’233’552.10","0.15","15’233’552.10","205’581.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","15’158’955.61","0.15","15’158’955.61","968’800.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","14’981’457.50","0.15","14’981’457.50","1’809’062.00","8.28","Australien","Asx - All Markets","AUD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","14’849’807.62","0.15","14’849’807.62","162’675.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"NDAQ","NASDAQ INC","Financials","Aktien","14’822’453.50","0.15","14’822’453.50","245’975.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","14’795’343.36","0.15","14’795’343.36","142’702.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","14’505’698.70","0.14","14’505’698.70","14’986.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","14’504’571.00","0.14","14’504’571.00","80’380.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","14’283’320.86","0.14","14’283’320.86","251’866.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","14’222’279.38","0.14","14’222’279.38","149’378.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","14’106’785.53","0.14","14’106’785.53","42’827.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13’953’862.40","0.14","13’953’862.40","368’830.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industrie","Aktien","13’771’261.09","0.14","13’771’261.09","144’247.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
