﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15,209,430.00","2.24","15,209,430.00","140,050.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","15,202,494.23","2.24","15,202,494.23","649,957.00","23.39","Italy","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Equity","14,819,220.96","2.18","14,819,220.96","215,772.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Equity","14,564,185.00","2.14","14,564,185.00","2,532,051.00","5.75","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","14,301,550.90","2.11","14,301,550.90","45,934.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","14,273,840.00","2.10","14,273,840.00","407,824.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","14,115,482.30","2.08","14,115,482.30","1,283,036.00","11.00","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14,100,146.20","2.08","14,100,146.20","17,076,245.00","0.83","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","14,057,890.00","2.07","14,057,890.00","91,285.00","154.00","Germany","Xetra","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","13,720,264.48","2.02","13,720,264.48","105,528.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COLO B","COLOPLAST B","Health Care","Equity","13,504,319.20","1.99","13,504,319.20","116,962.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","13,452,287.72","1.98","13,452,287.72","3,664,475.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13,196,339.06","1.94","13,196,339.06","1,178,831.00","11.19","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","13,076,749.27","1.93","13,076,749.27","47,001.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materials","Equity","12,546,540.16","1.85","12,546,540.16","400,081.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","11,948,095.24","1.76","11,948,095.24","44,846.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","11,467,949.04","1.69","11,467,949.04","253,828.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","10,670,383.36","1.57","10,670,383.36","188,656.00","56.56","Italy","Borsa Italiana","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","10,184,764.80","1.50","10,184,764.80","10,416.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","8,974,776.27","1.32","8,974,776.27","106,504.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Communication","Equity","8,700,223.08","1.28","8,700,223.08","1,000,037.00","8.70","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","8,381,373.63","1.23","8,381,373.63","665,001.00","12.60","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","8,140,303.03","1.20","8,140,303.03","97,074.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"SRG","SNAM","Utilities","Equity","8,069,610.81","1.19","8,069,610.81","1,872,734.00","4.31","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","8,057,257.60","1.19","8,057,257.60","103,232.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7,874,495.72","1.16","7,874,495.72","54,752.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDI","MONDI PLC","Materials","Equity","7,780,802.21","1.15","7,780,802.21","409,248.00","19.01","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","7,577,474.98","1.12","7,577,474.98","253,589.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Consumer Staples","Equity","6,984,940.00","1.03","6,984,940.00","96,344.00","72.50","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","6,685,542.50","0.98","6,685,542.50","146,935.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6,683,630.08","0.98","6,683,630.08","82,048.00","81.46","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","6,652,017.28","0.98","6,652,017.28","392,218.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","6,440,475.00","0.95","6,440,475.00","148,125.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","6,132,251.17","0.90","6,132,251.17","3,280,840.00","1.87","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","6,036,832.51","0.89","6,036,832.51","91,642.00","65.87","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","5,842,649.54","0.86","5,842,649.54","290,213.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5,668,043.75","0.83","5,668,043.75","1,735,610.00","3.27","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","5,660,844.97","0.83","5,660,844.97","175,639.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","5,624,891.64","0.83","5,624,891.64","131,854.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5,368,257.10","0.79","5,368,257.10","903,389.00","5.94","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","5,261,405.25","0.77","5,261,405.25","295,170.00","17.82","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","5,152,544.64","0.76","5,152,544.64","423,729.00","12.16","Italy","Borsa Italiana","EUR"
"ORK","ORKLA","Consumer Staples","Equity","4,887,968.94","0.72","4,887,968.94","649,736.00","7.52","Norway","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Communication","Equity","4,504,675.78","0.66","4,504,675.78","497,280.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","4,491,647.76","0.66","4,491,647.76","185,586.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","4,471,624.64","0.66","4,471,624.64","844,340.00","5.30","Spain","Bolsa De Madrid","EUR"
"SAP","SAP","Information Technology","Equity","4,305,498.34","0.63","4,305,498.34","22,997.00","187.22","Germany","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4,291,083.36","0.63","4,291,083.36","90,387.00","47.47","United Kingdom","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4,137,442.54","0.61","4,137,442.54","253,132.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energy","Equity","3,762,802.08","0.55","3,762,802.08","95,892.00","39.24","Austria","Wiener Boerse Ag","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","3,368,737.82","0.50","3,368,737.82","746,846.00","4.51","United Kingdom","London Stock Exchange","GBP"
"NESN","NESTLE SA","Consumer Staples","Equity","3,308,541.28","0.49","3,308,541.28","34,820.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,860,521.14","0.42","2,860,521.14","185,313.00","15.44","Norway","Oslo Bors Asa","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,096,022.22","0.31","2,096,022.22","1,761,161.00","119.01","United Kingdom","-","GBP"
"VER","VERBUND AG","Utilities","Equity","1,587,607.70","0.23","1,587,607.70","21,154.00","75.05","Austria","Wiener Boerse Ag","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,470,751.49","0.22","1,470,751.49","14,151.00","103.93","Ireland","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,451,961.91","0.21","1,451,961.91","1,451,962.00","100.00","European Union","-","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,158,388.87","0.17","1,158,388.87","8,044.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","955,661.38","0.14","955,661.38","75,575.00","12.65","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","606,868.86","0.09","606,868.86","591,551.00","102.59","Switzerland","-","CHF"
"METSO","METSO CORPORATION","Industrials","Equity","493,686.72","0.07","493,686.72","49,344.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","392,000.00","0.06","392,000.00","392,000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","265,612.24","0.04","265,612.24","1,981,641.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","158,074.69","0.02","158,074.69","1,826,161.00","8.66","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","38,992.69","0.01","38,992.69","459,743.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,272.76","0.00","1,272.76","1,385.00","91.92","United States","-","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","60.14","0.00","60.14","-436,407.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-10.95","0.00","-10.95","-1,418,904.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-21.02","0.00","-21.02","-52,344.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","32.18","0.00","32.18","-1,754,698.00","1.00","European Union","-","EUR"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,798,000.00","223.00","520.00","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-548.98","0.00","-548.98","-594,866.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-1,322.56","0.00","-1,322.56","-529,102.00","1.00","European Union","-","EUR"
 
