﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"348370","ENCHEM LTD","Materials","Equity","457’355.61","0.21","457’355.61","2’798.00","163.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","457’118.05","0.21","457’118.05","21’660.00","21.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","448’350.74","0.20","448’350.74","19’256.00","23.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","441’296.77","0.20","441’296.77","7’838.00","56.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","441’043.23","0.20","441’043.23","4’144.00","106.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","403’054.05","0.18","403’054.05","4’837.00","83.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","398’874.68","0.18","398’874.68","5’955.00","66.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","389’919.07","0.18","389’919.07","11’444.00","34.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","384’845.55","0.18","384’845.55","53’945.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","361’044.42","0.16","361’044.42","12’959.00","27.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","342’915.00","0.16","342’915.00","1’745.00","196.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","331’254.63","0.15","331’254.63","1’892.00","175.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","317’825.73","0.15","317’825.73","59’766.00","5.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","306’973.19","0.14","306’973.19","6’541.00","46.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","305’268.14","0.14","305’268.14","4’732.00","64.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","304’901.10","0.14","304’901.10","33’073.00","9.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","251’708.10","0.12","251’708.10","6’587.00","38.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","250’144.86","0.11","250’144.86","6’412.00","39.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","229’903.09","0.11","229’903.09","7’176.00","32.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","223’007.12","0.10","223’007.12","3’377.00","66.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","209’048.75","0.10","209’048.75","7’694.00","27.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","173’000.00","0.08","173’000.00","173’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’192.24","0.00","8’192.24","6’481.00","126.41","United Kingdom","-","GBP"
"KMU4","KOSPI2 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’105’067.20","30.00","0.28","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","-151’559.96","-0.07","-151’559.96","-151’560.00","100.00","United States","-","USD"
 
