﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","1,333,787.28","0.33","1,333,787.28","8,414.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1,309,710.60","0.33","1,309,710.60","5,188.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","1,304,318.34","0.33","1,304,318.34","136,721.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1,303,981.03","0.33","1,303,981.03","115,091.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","1,302,619.17","0.33","1,302,619.17","18,339.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","1,301,316.30","0.33","1,301,316.30","20,715.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,296,926.82","0.32","1,296,926.82","1,296,927.00","100.00","United States","-","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","1,289,774.40","0.32","1,289,774.40","10,020.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","1,286,225.60","0.32","1,286,225.60","21,856.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1,271,457.44","0.32","1,271,457.44","24,911.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,267,312.02","0.32","1,267,312.02","11,874.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","1,218,542.08","0.30","1,218,542.08","5,936.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","1,213,666.08","0.30","1,213,666.08","27,984.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1,211,464.32","0.30","1,211,464.32","10,032.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","1,195,867.53","0.30","1,195,867.53","21,747.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1,191,417.39","0.30","1,191,417.39","13,473.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1,186,516.04","0.30","1,186,516.04","28,771.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","1,183,865.28","0.30","1,183,865.28","8,112.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","1,173,886.05","0.29","1,173,886.05","47,545.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1,170,264.84","0.29","1,170,264.84","14,621.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","1,157,039.48","0.29","1,157,039.48","11,821.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","1,147,829.76","0.29","1,147,829.76","11,646.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","1,140,897.96","0.29","1,140,897.96","10,044.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","1,137,881.19","0.28","1,137,881.19","43,249.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","1,137,043.80","0.28","1,137,043.80","10,740.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1,134,251.34","0.28","1,134,251.34","20,186.00","56.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","1,118,688.65","0.28","1,118,688.65","27,835.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","1,113,851.70","0.28","1,113,851.70","6,882.00","161.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,106,505.75","0.28","1,106,505.75","30,109.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,102,960.84","0.28","1,102,960.84","106,156.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","1,102,282.08","0.28","1,102,282.08","14,424.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","1,092,938.64","0.27","1,092,938.64","17,876.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","1,092,862.79","0.27","1,092,862.79","9,143.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1,088,425.85","0.27","1,088,425.85","50,507.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","1,077,402.50","0.27","1,077,402.50","11,905.00","90.50","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","1,069,167.05","0.27","1,069,167.05","28,595.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","1,063,892.60","0.27","1,063,892.60","22,564.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1,062,049.56","0.27","1,062,049.56","81,822.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","1,060,602.12","0.27","1,060,602.12","55,998.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","1,056,641.40","0.26","1,056,641.40","14,956.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","1,055,112.80","0.26","1,055,112.80","10,324.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","1,049,057.75","0.26","1,049,057.75","19,445.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","1,045,931.04","0.26","1,045,931.04","18,866.00","55.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","1,040,751.36","0.26","1,040,751.36","60,544.00","17.19","United States","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","1,038,219.39","0.26","1,038,219.39","21,411.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","1,026,168.55","0.26","1,026,168.55","3,739.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","1,019,014.27","0.25","1,019,014.27","4,889.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","1,003,589.08","0.25","1,003,589.08","91,988.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","1,002,749.40","0.25","1,002,749.40","48,442.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","993,600.00","0.25","993,600.00","51,750.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","990,441.70","0.25","990,441.70","31,847.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","978,084.00","0.24","978,084.00","24,210.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","974,578.84","0.24","974,578.84","39,124.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","973,980.67","0.24","973,980.67","5,867.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","969,059.90","0.24","969,059.90","24,385.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","967,487.08","0.24","967,487.08","34,211.00","28.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","955,942.17","0.24","955,942.17","18,129.00","52.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","953,899.20","0.24","953,899.20","19,170.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","948,198.00","0.24","948,198.00","13,742.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","946,264.92","0.24","946,264.92","140,604.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","946,114.05","0.24","946,114.05","27,195.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","942,426.63","0.24","942,426.63","29,277.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","939,604.05","0.23","939,604.05","21,735.00","43.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","939,329.46","0.23","939,329.46","17,334.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Equity","938,044.04","0.23","938,044.04","11,548.00","81.23","United States","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","935,479.68","0.23","935,479.68","18,444.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","932,969.80","0.23","932,969.80","8,134.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","932,647.68","0.23","932,647.68","68,176.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","919,396.72","0.23","919,396.72","61,457.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","909,637.40","0.23","909,637.40","8,407.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","906,299.24","0.23","906,299.24","34,618.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","905,901.10","0.23","905,901.10","39,559.00","22.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","898,356.42","0.22","898,356.42","19,521.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrials","Equity","896,772.84","0.22","896,772.84","7,522.00","119.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","891,376.30","0.22","891,376.30","35,513.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","889,083.00","0.22","889,083.00","15,198.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","889,110.42","0.22","889,110.42","12,669.00","70.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","882,744.56","0.22","882,744.56","17,144.00","51.49","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","872,994.54","0.22","872,994.54","16,098.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","867,501.09","0.22","867,501.09","3,807.00","227.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","866,168.64","0.22","866,168.64","11,664.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","863,133.80","0.22","863,133.80","6,610.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","860,581.26","0.22","860,581.26","41,394.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","854,135.81","0.21","854,135.81","32,489.00","26.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","852,720.96","0.21","852,720.96","25,424.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","851,109.22","0.21","851,109.22","6,667.00","127.66","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","849,246.40","0.21","849,246.40","11,936.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","841,833.00","0.21","841,833.00","62,358.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","840,037.29","0.21","840,037.29","36,381.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","839,382.00","0.21","839,382.00","37,810.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","837,876.00","0.21","837,876.00","20,436.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","832,060.46","0.21","832,060.46","6,293.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","825,678.56","0.21","825,678.56","32,584.00","25.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","823,737.56","0.21","823,737.56","24,436.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","820,277.84","0.21","820,277.84","25,286.00","32.44","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","806,324.44","0.20","806,324.44","30,764.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","804,843.12","0.20","804,843.12","21,566.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","803,137.80","0.20","803,137.80","18,853.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","802,159.54","0.20","802,159.54","5,033.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","793,502.00","0.20","793,502.00","10,723.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","792,510.74","0.20","792,510.74","7,798.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","790,931.00","0.20","790,931.00","10,100.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","784,452.55","0.20","784,452.55","74,215.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","784,401.93","0.20","784,401.93","39,437.00","19.89","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","780,729.09","0.20","780,729.09","16,323.00","47.83","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","779,892.62","0.19","779,892.62","63,821.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","775,665.45","0.19","775,665.45","8,295.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","771,903.00","0.19","771,903.00","10,170.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","762,225.92","0.19","762,225.92","2,564.00","297.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","759,900.22","0.19","759,900.22","7,526.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","758,011.77","0.19","758,011.77","6,637.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","751,765.96","0.19","751,765.96","8,012.00","93.83","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","749,776.05","0.19","749,776.05","17,177.00","43.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","749,642.24","0.19","749,642.24","13,184.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Consumer Discretionary","Equity","745,484.76","0.19","745,484.76","8,322.00","89.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","741,382.92","0.19","741,382.92","10,534.00","70.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumer Discretionary","Equity","741,240.00","0.19","741,240.00","13,920.00","53.25","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","730,508.94","0.18","730,508.94","8,757.00","83.42","United States","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","729,844.04","0.18","729,844.04","22,063.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","726,569.09","0.18","726,569.09","6,791.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","721,988.64","0.18","721,988.64","26,622.00","27.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","714,601.02","0.18","714,601.02","19,817.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","708,035.00","0.18","708,035.00","12,850.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","705,961.16","0.18","705,961.16","12,982.00","54.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","703,902.15","0.18","703,902.15","10,641.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","696,687.36","0.17","696,687.36","12,704.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","693,745.69","0.17","693,745.69","11,693.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","691,574.40","0.17","691,574.40","12,210.00","56.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","684,196.32","0.17","684,196.32","12,856.00","53.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","679,848.87","0.17","679,848.87","21,811.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
