﻿iShares Core MSCI Pacific ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","12’481’163.74","0.65","12’481’163.74","49’500.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11’492’062.66","0.60","11’492’062.66","443’100.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","11’407’189.48","0.59","11’407’189.48","98’100.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","11’171’463.05","0.58","11’171’463.05","481’367.00","23.21","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9433","KDDI CORP","Kommunikation","Aktien","11’085’893.32","0.58","11’085’893.32","419’200.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","10’556’123.68","0.55","10’556’123.68","329’400.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","10’235’185.88","0.53","10’235’185.88","73’600.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","10’085’028.78","0.52","10’085’028.78","947’175.00","10.65","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","10’084’230.16","0.52","10’084’230.16","535’255.00","18.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","9’964’347.88","0.52","9’964’347.88","482’500.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","IT","Aktien","9’865’970.41","0.51","9’865’970.41","26’000.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9’762’658.83","0.51","9’762’658.83","799’400.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","9’678’619.92","0.50","9’678’619.92","903’600.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","9’109’014.05","0.47","9’109’014.05","337’000.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","8’697’194.77","0.45","8’697’194.77","544’900.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","8’563’471.34","0.44","8’563’471.34","214’400.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","8’509’280.12","0.44","8’509’280.12","305’400.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","8’252’754.68","0.43","8’252’754.68","103’842.00","79.47","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","8’246’014.39","0.43","8’246’014.39","356’700.00","23.12","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","8’244’362.80","0.43","8’244’362.80","530’900.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","8’007’413.28","0.42","8’007’413.28","360’300.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","7’906’886.98","0.41","7’906’886.98","8’378’800.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","7’839’561.73","0.41","7’839’561.73","419’100.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","7’830’473.70","0.41","7’830’473.70","16’500.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","7’714’043.27","0.40","7’714’043.27","493’000.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","7’711’160.22","0.40","7’711’160.22","341’706.00","22.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","7’646’997.39","0.40","7’646’997.39","627’600.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7751","CANON INC","IT","Aktien","7’630’191.47","0.40","7’630’191.47","281’900.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","7’549’794.85","0.39","7’549’794.85","260’000.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8002","MARUBENI CORP","Industrie","Aktien","7’445’224.11","0.39","7’445’224.11","402’500.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","7’338’776.58","0.38","7’338’776.58","313’800.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","7’317’121.84","0.38","7’317’121.84","102’452.00","71.42","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6954","FANUC CORP","Industrie","Aktien","7’307’219.94","0.38","7’307’219.94","266’600.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","7’291’831.41","0.38","7’291’831.41","292’000.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","7’230’636.71","0.38","7’230’636.71","873’124.00","8.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8591","ORIX CORP","Financials","Aktien","7’141’096.61","0.37","7’141’096.61","323’400.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","6’872’353.60","0.36","6’872’353.60","752’800.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","6’778’581.38","0.35","6’778’581.38","253’700.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","6’773’250.67","0.35","6’773’250.67","473’698.00","14.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’676’839.49","0.35","6’676’839.49","187’900.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","6’647’805.55","0.35","6’647’805.55","108’400.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","6’276’410.54","0.33","6’276’410.54","159’700.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’220’436.37","0.32","6’220’436.37","1’000’619’395.00","0.62","Japan","-","USD","160.86","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","6’196’270.67","0.32","6’196’270.67","375’700.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","5’796’574.66","0.30","5’796’574.66","584’600.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6701","NEC CORP","IT","Aktien","5’508’457.67","0.29","5’508’457.67","66’900.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","5’374’794.85","0.28","5’374’794.85","251’700.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","5’347’907.50","0.28","5’347’907.50","653’200.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","5’315’260.32","0.28","5’315’260.32","159’943.00","33.23","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","5’280’522.19","0.27","5’280’522.19","130’200.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","5’275’352.48","0.27","5’275’352.48","327’200.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","5’234’875.05","0.27","5’234’875.05","117’200.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","5’137’765.76","0.27","5’137’765.76","22’900.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’122’872.06","0.27","5’122’872.06","445’200.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","5’087’503.59","0.26","5’087’503.59","240’628.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","5’014’341.66","0.26","5’014’341.66","507’300.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","4’934’286.44","0.26","4’934’286.44","424’860.00","11.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’928’304.12","0.26","4’928’304.12","117’100.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","4’926’892.95","0.26","4’926’892.95","314’500.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","4’875’377.35","0.25","4’875’377.35","850’600.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","4’745’042.27","0.25","4’745’042.27","134’500.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","4’728’254.38","0.25","4’728’254.38","219’000.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","4’686’515.40","0.24","4’686’515.40","2’309’600.00","2.03","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"STO","SANTOS LTD","Energie","Aktien","4’647’708.12","0.24","4’647’708.12","908’513.00","5.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","4’625’437.65","0.24","4’625’437.65","131’900.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","4’370’084.79","0.23","4’370’084.79","382’500.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","4’260’575.91","0.22","4’260’575.91","374’606.00","11.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","4’245’847.32","0.22","4’245’847.32","186’100.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","4’218’874.49","0.22","4’218’874.49","254’700.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","4’193’386.01","0.22","4’193’386.01","360’651.00","11.63","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","4’159’207.01","0.22","4’159’207.01","809’400.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","4’150’509.14","0.22","4’150’509.14","360’600.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","4’068’295.76","0.21","4’068’295.76","18’340.00","221.83","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","4’039’996.27","0.21","4’039’996.27","159’400.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","3’950’018.65","0.21","3’950’018.65","282’400.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","3’933’706.33","0.20","3’933’706.33","184’000.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energie","Aktien","3’903’798.96","0.20","3’903’798.96","265’300.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","3’903’696.07","0.20","3’903’696.07","589’900.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’852’120.48","0.20","3’852’120.48","407’800.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","3’831’372.04","0.20","3’831’372.04","121’287.00","31.59","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","3’792’518.96","0.20","3’792’518.96","130’300.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","3’773’452.90","0.20","3’773’452.90","388’861.00","9.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","3’718’933.86","0.19","3’718’933.86","167’900.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","3’717’754.95","0.19","3’717’754.95","460’000.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XRO","XERO LTD","IT","Aktien","3’669’022.84","0.19","3’669’022.84","40’277.00","91.09","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","3’636’108.42","0.19","3’636’108.42","113’200.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","3’602’670.90","0.19","3’602’670.90","752’072.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","3’569’837.13","0.19","3’569’837.13","168’400.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","3’534’361.63","0.18","3’534’361.63","408’500.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","3’485’192.09","0.18","3’485’192.09","179’000.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","3’482’079.26","0.18","3’482’079.26","480’098.00","7.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9735","SECOM LTD","Industrie","Aktien","3’441’968.79","0.18","3’441’968.79","58’300.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","3’423’716.28","0.18","3’423’716.28","40’600.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","3’351’588.34","0.17","3’351’588.34","21’700.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","3’347’684.94","0.17","3’347’684.94","199’300.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’283’277.38","0.17","3’283’277.38","168’200.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3’238’708.15","0.17","3’238’708.15","4’849’454.00","66.79","Australien","-","USD","1.50","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","3’231’351.03","0.17","3’231’351.03","1’049’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","3’218’798.96","0.17","3’218’798.96","138’000.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","3’210’987.72","0.17","3’210’987.72","673’382.00","4.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","3’200’134.28","0.17","3’200’134.28","112’200.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","3’192’117.37","0.17","3’192’117.37","40’400.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","3’151’849.43","0.16","3’151’849.43","202’600.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","3’135’584.47","0.16","3’135’584.47","46’810.00","66.99","Australien","Asx - All Markets","USD","1.50","AUD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","3’125’886.26","0.16","3’125’886.26","1’278’831.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","3’038’798.07","0.16","3’038’798.07","1’458’372.00","2.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","2’982’040.34","0.15","2’982’040.34","162’693.00","18.33","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’979’430.62","0.15","2’979’430.62","106’010.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’881’266.49","0.15","2’881’266.49","618’000.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","2’881’335.32","0.15","2’881’335.32","96’200.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","2’876’777.32","0.15","2’876’777.32","70’200.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’873’797.09","0.15","2’873’797.09","223’000.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","2’866’508.77","0.15","2’866’508.77","375’800.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’796’550.71","0.15","2’796’550.71","719’400.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","2’792’070.74","0.14","2’792’070.74","182’500.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","2’780’122.64","0.14","2’780’122.64","320’215.00","8.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","2’774’429.32","0.14","2’774’429.32","71’100.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’745’615.10","0.14","2’745’615.10","1’135’670.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","2’728’806.00","0.14","2’728’806.00","212’200.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
