﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REY","REPLY","IT","Aktien","5’758’937.60","0.69","5’758’937.60","41’792.00","137.80","Italien","Borsa Italiana","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","5’682’259.91","0.68","5’682’259.91","860’427.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"A2A","A2A","Versorger","Aktien","5’632’529.63","0.67","5’632’529.63","3’029’056.00","1.86","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5’616’162.10","0.67","5’616’162.10","241’037.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","5’606’146.04","0.67","5’606’146.04","131’353.00","42.68","Deutschland","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","5’605’990.40","0.67","5’605’990.40","226’048.00","24.80","Deutschland","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","5’416’261.75","0.65","5’416’261.75","72’265.00","74.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","5’331’133.29","0.64","5’331’133.29","136’381.00","39.09","Deutschland","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","5’249’440.92","0.63","5’249’440.92","15’595’487.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","5’226’908.20","0.62","5’226’908.20","28’862.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","5’194’886.52","0.62","5’194’886.52","134’027.00","38.76","Niederlande","Euronext Amsterdam","EUR"
"HER","HERA","Versorger","Aktien","5’077’418.76","0.60","5’077’418.76","1’589’674.00","3.19","Italien","Borsa Italiana","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","5’040’433.75","0.60","5’040’433.75","88’975.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","4’976’844.32","0.59","4’976’844.32","132’152.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FUR","FUGRO NV","Industrie","Aktien","4’971’299.04","0.59","4’971’299.04","220’359.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’880’251.29","0.58","4’880’251.29","4’880’251.00","100.00","Europäische Union","-","EUR"
"SOI","SOITEC SA","IT","Aktien","4’876’351.60","0.58","4’876’351.60","46’798.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","4’766’865.00","0.57","4’766’865.00","77’510.00","61.50","Spanien","Bolsa De Madrid","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","4’623’853.32","0.55","4’623’853.32","203’157.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOLB","SOLVAY SA","Materialien","Aktien","4’617’413.25","0.55","4’617’413.25","140’475.00","32.87","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","4’556’046.88","0.54","4’556’046.88","134’476.00","33.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4’531’985.88","0.54","4’531’985.88","678’441.00","6.68","Italien","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4’495’434.18","0.54","4’495’434.18","328’854.00","13.67","Deutschland","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","4’466’424.33","0.53","4’466’424.33","106’929.00","41.77","Deutschland","Xetra","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4’436’629.52","0.53","4’436’629.52","302’945.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4’387’374.90","0.52","4’387’374.90","199’245.00","22.02","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","4’366’267.15","0.52","4’366’267.15","948’776.00","4.60","Italien","Borsa Italiana","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’360’352.75","0.52","4’360’352.75","59’527.00","73.25","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","4’298’839.20","0.51","4’298’839.20","341’856.00","12.57","Deutschland","Xetra","EUR"
"PLX","PLUXEE NV","Industrie","Aktien","4’287’047.50","0.51","4’287’047.50","163’659.00","26.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","4’286’153.00","0.51","4’286’153.00","72’770.00","58.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialien","Aktien","4’183’804.00","0.50","4’183’804.00","39’770.00","105.20","Spanien","Bolsa De Madrid","EUR"
"MF","WENDEL","Financials","Aktien","4’170’887.00","0.50","4’170’887.00","50’495.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","4’140’538.51","0.49","4’140’538.51","416’637.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","4’133’698.00","0.49","4’133’698.00","141’565.00","29.20","Italien","Borsa Italiana","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","4’111’974.62","0.49","4’111’974.62","119’743.00","34.34","Deutschland","Xetra","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","4’050’062.82","0.48","4’050’062.82","108’117.00","37.46","Italien","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’042’332.18","0.48","4’042’332.18","249’219.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","4’037’404.36","0.48","4’037’404.36","398’953.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECV1","ENCAVIS V AG","Versorger","Aktien","4’024’228.50","0.48","4’024’228.50","235’335.00","17.10","Deutschland","Xetra","EUR"
"RUI","RUBIS","Versorger","Aktien","3’942’308.76","0.47","3’942’308.76","150’126.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3’936’498.30","0.47","3’936’498.30","69’858.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","3’934’070.07","0.47","3’934’070.07","350’162.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"AIXA","AIXTRON","IT","Aktien","3’897’379.28","0.46","3’897’379.28","212’565.00","18.34","Deutschland","Xetra","EUR"
"MAP","MAPFRE SA","Financials","Aktien","3’896’079.81","0.46","3’896’079.81","1’808’765.00","2.15","Spanien","Bolsa De Madrid","EUR"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","3’827’838.30","0.46","3’827’838.30","267’681.00","14.30","Niederlande","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3’818’793.13","0.45","3’818’793.13","945’714.00","4.04","Deutschland","Xetra","EUR"
"SAX","STROEER SE","Kommunikation","Aktien","3’798’200.70","0.45","3’798’200.70","63’462.00","59.85","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3’776’372.34","0.45","3’776’372.34","164’333.00","22.98","Deutschland","Xetra","EUR"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","3’723’633.66","0.44","3’723’633.66","83’527.00","44.58","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","3’718’866.93","0.44","3’718’866.93","267’737.00","13.89","Spanien","Bolsa De Madrid","EUR"
"TIETO","TIETO","IT","Aktien","3’674’026.40","0.44","3’674’026.40","203’660.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3’661’315.00","0.44","3’661’315.00","179’125.00","20.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDR","INDRA SISTEMAS SA","IT","Aktien","3’617’033.34","0.43","3’617’033.34","187’314.00","19.31","Spanien","Bolsa De Madrid","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","3’597’341.95","0.43","3’597’341.95","41’089.00","87.55","Spanien","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industrie","Aktien","3’552’052.50","0.42","3’552’052.50","182’250.00","19.49","Spanien","Bolsa De Madrid","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3’533’478.00","0.42","3’533’478.00","34’710.00","101.80","Deutschland","Xetra","EUR"
"ACX","ACERINOX SA","Materialien","Aktien","3’492’595.77","0.42","3’492’595.77","360’433.00","9.69","Spanien","Bolsa De Madrid","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3’465’611.88","0.41","3’465’611.88","331’004.00","10.47","Italien","Borsa Italiana","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3’391’710.52","0.40","3’391’710.52","647’273.00","5.24","Niederlande","Euronext Amsterdam","EUR"
"MANTA","MANDATUM","Financials","Aktien","3’377’741.70","0.40","3’377’741.70","808’459.00","4.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","3’350’912.20","0.40","3’350’912.20","69’521.00","48.20","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3’327’078.82","0.40","3’327’078.82","699’554.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","3’277’796.44","0.39","3’277’796.44","296’499.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","3’266’341.16","0.39","3’266’341.16","162’343.00","20.12","Deutschland","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","3’259’146.00","0.39","3’259’146.00","28’589.00","114.00","Deutschland","Xetra","EUR"
"KRN","KRONES AG","Industrie","Aktien","3’113’886.80","0.37","3’113’886.80","26’569.00","117.20","Deutschland","Xetra","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","3’099’013.16","0.37","3’099’013.16","117’298.00","26.42","Spanien","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","3’076’887.32","0.37","3’076’887.32","553’397.00","5.56","Italien","Borsa Italiana","EUR"
"TWEKA","TKH GROUP NV","Industrie","Aktien","3’059’252.88","0.36","3’059’252.88","75’129.00","40.72","Niederlande","Euronext Amsterdam","EUR"
"MELE","MELEXIS NV","IT","Aktien","3’043’622.40","0.36","3’043’622.40","37’856.00","80.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BFF","BFF BANK","Financials","Aktien","2’956’122.64","0.35","2’956’122.64","333’272.00","8.87","Italien","Borsa Italiana","EUR"
"TMV","TEAMVIEWER","IT","Aktien","2’939’819.23","0.35","2’939’819.23","280’651.00","10.48","Deutschland","Xetra","EUR"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","2’879’958.95","0.34","2’879’958.95","280’862.00","10.25","Italien","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","2’832’731.67","0.34","2’832’731.67","1’441’227.00","1.97","Deutschland","Xetra","EUR"
"KBCA","KBC ANCORA NV","Financials","Aktien","2’814’319.50","0.34","2’814’319.50","64’697.00","43.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2’789’678.79","0.33","2’789’678.79","513’753.00","5.43","Spanien","Bolsa De Madrid","EUR"
"QTCOM","QT GROUP","IT","Aktien","2’766’596.25","0.33","2’766’596.25","35’675.00","77.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","2’764’155.12","0.33","2’764’155.12","89’862.00","30.76","Deutschland","Xetra","EUR"
"SCYR","SACYR SA","Industrie","Aktien","2’676’618.76","0.32","2’676’618.76","812’574.00","3.29","Spanien","Bolsa De Madrid","EUR"
"VGP","VGP NV","Immobilien","Aktien","2’659’592.00","0.32","2’659’592.00","25’573.00","104.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNICAJA BANCO SA","Financials","Aktien","2’640’998.18","0.31","2’640’998.18","2’072’997.00","1.27","Spanien","Bolsa De Madrid","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","2’608’699.94","0.31","2’608’699.94","96’547.00","27.02","Deutschland","Xetra","EUR"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","2’603’079.72","0.31","2’603’079.72","66’609.00","39.08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBF","BILFINGER","Industrie","Aktien","2’595’622.40","0.31","2’595’622.40","52’864.00","49.10","Deutschland","Xetra","EUR"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","2’581’962.00","0.31","2’581’962.00","7’908.00","326.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COFA","COFACE SA","Financials","Aktien","2’555’268.08","0.30","2’555’268.08","196’408.00","13.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","2’540’488.00","0.30","2’540’488.00","276’140.00","9.20","Italien","Borsa Italiana","EUR"
"NDX1","NORDEX","Industrie","Aktien","2’534’646.40","0.30","2’534’646.40","221’560.00","11.44","Deutschland","Xetra","EUR"
"ERG","ERG","Versorger","Aktien","2’471’185.44","0.29","2’471’185.44","105’426.00","23.44","Italien","Borsa Italiana","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","2’469’276.72","0.29","2’469’276.72","79’757.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","2’445’094.50","0.29","2’445’094.50","254’300.00","9.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","2’429’908.00","0.29","2’429’908.00","14’638.00","166.00","Österreich","Wiener Boerse Ag","EUR"
"BB","BIC SA","Industrie","Aktien","2’396’350.00","0.29","2’396’350.00","43’570.00","55.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2’388’723.17","0.28","2’388’723.17","266’153.00","8.97","Deutschland","Xetra","EUR"
"MONT","MONTEA NV","Immobilien","Aktien","2’386’288.80","0.28","2’386’288.80","30’168.00","79.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LTMC","LOTTOMATICA GROUP","Nicht-Basiskonsumgüter","Aktien","2’385’520.55","0.28","2’385’520.55","211’295.00","11.29","Italien","Borsa Italiana","EUR"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","2’361’229.00","0.28","2’361’229.00","245’450.00","9.62","Italien","Borsa Italiana","EUR"
"OUT1V","OUTOKUMPU","Materialien","Aktien","2’349’506.71","0.28","2’349’506.71","697’183.00","3.37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HYQ","HYPOPORT N","Financials","Aktien","2’313’713.60","0.28","2’313’713.60","7’733.00","299.20","Deutschland","Xetra","EUR"
"DEME","DEME GROUP NV","Industrie","Aktien","2’308’754.80","0.28","2’308’754.80","14’234.00","162.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","2’293’223.86","0.27","2’293’223.86","125’863.00","18.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IRE","IREN","Versorger","Aktien","2’270’055.17","0.27","2’270’055.17","1’170’735.00","1.94","Italien","Borsa Italiana","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","2’254’350.70","0.27","2’254’350.70","62’534.00","36.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","2’238’825.20","0.27","2’238’825.20","30’923.00","72.40","Deutschland","Xetra","EUR"
"METSB","METSA BOARD CLASS B","Materialien","Aktien","2’216’804.57","0.26","2’216’804.57","302’429.00","7.33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","2’203’852.50","0.26","2’203’852.50","35’835.00","61.50","Deutschland","Xetra","EUR"
"DEC","JCDECAUX","Kommunikation","Aktien","2’201’681.24","0.26","2’201’681.24","119’852.00","18.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOL","SOL","Materialien","Aktien","2’196’549.10","0.26","2’196’549.10","66’361.00","33.10","Italien","Borsa Italiana","EUR"
"1SXP","SCHOTT PHARMA AG","Gesundheitsversorgung","Aktien","2’159’319.60","0.26","2’159’319.60","70’566.00","30.60","Deutschland","Xetra","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2’140’368.00","0.25","2’140’368.00","70’176.00","30.50","Österreich","Wiener Boerse Ag","EUR"
"NK","IMERYS SA","Materialien","Aktien","2’138’374.40","0.25","2’138’374.40","63’680.00","33.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVN","EVN AG","Versorger","Aktien","2’130’372.20","0.25","2’130’372.20","71’489.00","29.80","Österreich","Wiener Boerse Ag","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","2’116’500.00","0.25","2’116’500.00","56’440.00","37.50","Niederlande","Euronext Amsterdam","EUR"
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","2’096’152.49","0.25","2’096’152.49","581’457.00","3.61","Spanien","Bolsa De Madrid","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","2’095’773.50","0.25","2’095’773.50","67’475.00","31.06","Deutschland","Xetra","EUR"
"MAIRE","MAIRE SPA","Industrie","Aktien","2’089’529.10","0.25","2’089’529.10","269’965.00","7.74","Italien","Borsa Italiana","EUR"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","2’068’717.56","0.25","2’068’717.56","88’634.00","23.34","Belgien","Euronext Amsterdam","EUR"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","2’067’514.35","0.25","2’067’514.35","79’673.00","25.95","Spanien","Bolsa De Madrid","EUR"
"BFIT","BASIC-FIT NV","Nicht-Basiskonsumgüter","Aktien","2’032’783.96","0.24","2’032’783.96","101’033.00","20.12","Niederlande","Euronext Amsterdam","EUR"
"FIE","FIELMANN GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’026’252.80","0.24","2’026’252.80","47’232.00","42.90","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","1’996’474.62","0.24","1’996’474.62","61’887.00","32.26","Deutschland","Xetra","EUR"
"APAM","APERAM SA","Materialien","Aktien","1’992’829.42","0.24","1’992’829.42","82’553.00","24.14","Frankreich","Euronext Amsterdam","EUR"
"STM","STABILUS","Industrie","Aktien","1’981’035.00","0.24","1’981’035.00","46’340.00","42.75","Deutschland","Xetra","EUR"
"DUE","DUERR AG","Industrie","Aktien","1’967’763.60","0.23","1’967’763.60","99’382.00","19.80","Deutschland","Xetra","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","1’957’701.60","0.23","1’957’701.60","499’159.00","3.92","Niederlande","Euronext Amsterdam","EUR"
"PROX","PROXIMUS NV","Kommunikation","Aktien","1’941’119.85","0.23","1’941’119.85","260’553.00","7.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrie","Aktien","1’918’400.25","0.23","1’918’400.25","71’985.00","26.65","Italien","Borsa Italiana","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","1’913’101.25","0.23","1’913’101.25","144’385.00","13.25","Deutschland","Xetra","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","1’890’892.84","0.23","1’890’892.84","507’486.00","3.73","Italien","Borsa Italiana","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1’888’709.00","0.23","1’888’709.00","237’275.00","7.96","Österreich","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’885’741.85","0.22","1’885’741.85","62’963.00","29.95","Österreich","Wiener Boerse Ag","EUR"
"CRBN","CORBION NV","Materialien","Aktien","1’866’968.94","0.22","1’866’968.94","99’678.00","18.73","Niederlande","Euronext Amsterdam","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","1’862’827.85","0.22","1’862’827.85","161’005.00","11.57","Spanien","Bolsa De Madrid","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","1’835’402.94","0.22","1’835’402.94","801’486.00","2.29","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IDL","ID LOGISTICS","Industrie","Aktien","1’830’260.50","0.22","1’830’260.50","5’207.00","351.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","1’823’514.04","0.22","1’823’514.04","221’623.00","8.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1’823’236.20","0.22","1’823’236.20","60’876.00","29.95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1’822’567.50","0.22","1’822’567.50","81’003.00","22.50","Niederlande","Euronext Amsterdam","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1’817’873.40","0.22","1’817’873.40","175’980.00","10.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALESK","ESKER SA","IT","Aktien","1’791’261.50","0.21","1’791’261.50","10’195.00","175.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRI","TRIGANO SA","Nicht-Basiskonsumgüter","Aktien","1’784’204.60","0.21","1’784’204.60","16’309.00","109.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Kommunikation","Aktien","1’776’160.57","0.21","1’776’160.57","268’505.00","6.62","Deutschland","Xetra","EUR"
"C5H","CAIRN HOMES PLC","Nicht-Basiskonsumgüter","Aktien","1’763’158.95","0.21","1’763’158.95","1’108’905.00","1.59","Irland","Irish Stock Exchange - All Market","EUR"
"VU","VUSIONGROUP SA","IT","Aktien","1’753’056.20","0.21","1’753’056.20","13’454.00","130.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
