﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.42","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.41","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"-","SPAIN KINGDOM OF","-","0.37","-","-"
"-","TREASURY NOTE","-","0.37","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.37","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.36","Irland","London Stock Exchange"
"-","CASH OTHER.","-","0.36","-","-"
"6146","DISCO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.35","Spanien","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"4755","RAKUTEN GROUP INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.32","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"8001","ITOCHU CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.30","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.28","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.28","China","NASDAQ"
"-","TREASURY NOTE","-","0.28","-","-"
"-","CTRIP.COM ADR","-","0.27","China","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.27","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.26","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.24","China","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"0Q18","CATERPILLAR INC","Aktien","0.22","Vereinigte Staaten","London Stock Exchange"
"AC","ACCOR SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"FERG","FERGUSON PLC","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.21","-","-"
"4523","EISAI LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","Boerse Duesseldorf"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","Boerse Duesseldorf"
"AZO","AUTOZONE INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.18","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.16","-","-"
"SIKA","SIKA AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.16","Australien","Asx - All Markets"
"AXP","AMERICAN EXPRESS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"9613","NTT DATA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"BT.A","BT GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.14","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.14","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.13","China","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.13","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 08/25 5","-","0.12","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"PEP","PEPSICO INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","NIKKO ETF - 225","-","0.12","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.11","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.11","Vereinigtes Königreich","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NOKIA","NOKIA","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.10","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.10","-","-"
"NXT","NEXT PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.10","China","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.09","Australien","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.09","China","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.09","Niederlande","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.09","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.08","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"KBX","KNORR BREMSE AG","Aktien","0.08","Deutschland","Xetra"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"WLN","WORLDLINE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"8604","NOMURA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.08","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"C","CITIGROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","0.07","-","-"
"G1A","GEA GROUP AG","Aktien","0.07","Deutschland","Xetra"
"TRMB","TRIMBLE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.07","China","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"9987","SUZUKEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.07","Indien","Deutsche Börse AG"
"-","Ishares Dj Stoxx 600 (De)","-","0.07","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.07","Frankreich","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"BIM","BIOMERIEUX SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.06","Mexiko","Deutsche Börse AG"
"BRBY","BURBERRY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.06","Irland","Bolsa Mexicana De Valores"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"KBC","KBC GROEP","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"4507","SHIONOGI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.06","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.05","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"SPIE","SPIE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"SRCL","STERICYCLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.05","Irland","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"AMS","AMS AG","Aktien","0.05","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
