﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6971","KYOCERA CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.45","-","-"
"6752","PANASONIC CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.45","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"8002","MARUBENI CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.36","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.34","Deutschland","-"
"ASML","ASML HOLDING NV","Aktien","0.32","Niederlande","Euronext Amsterdam"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.31","Finnland","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"6501","HITACHI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.25","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"-","Medtronic Plc","-","0.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.21","China","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.18","Indien","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"6326","KUBOTA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"LEN","LENNAR A CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"INF","INFORMA PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.13","-","-"
"7741","HOYA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"7013","IHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.09","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.09","Deutschland","Xetra"
"2503","KIRIN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.08","-","-"
"GLEN","GLENCORE PLC","Aktien","0.08","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"7276","KOITO MANUFACTURING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.08","-","-"
"4452","KAO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"7747","ASAHI INTECC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.06","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"ALFA","ALFA LAVAL","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.05","Indien","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.05","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"COP","CONOCOPHILLIPS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.05","Schweiz","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.04","Niederlande","Nyse Euronext - Euronext Brussels"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.04","-","-"
"7984","KOKUYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ZAL","ZALANDO","Aktien","0.03","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"7751","CANON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"BA","BOEING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.02","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8905","AEON MALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"CSX","CSX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.01","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.01","Luxemburg","Euronext Amsterdam"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
