﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","8’644’530.20","1.17","8’644’530.20","22’058.00","391.90","Italien","Borsa Italiana","EUR"
"SHEL","SHELL PLC","Energie","Aktien","8’185’040.74","1.11","8’185’040.74","247’166.00","33.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","8’018’418.00","1.09","8’018’418.00","42’180.00","190.10","Deutschland","Xetra","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’987’664.39","1.08","7’987’664.39","308’152.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’959’970.39","1.08","7’959’970.39","88’171.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","7’701’616.80","1.04","7’701’616.80","131’877.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","7’697’751.98","1.04","7’697’751.98","26’402.00","291.56","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","7’688’654.90","1.04","7’688’654.90","53’391.00","144.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","7’525’486.74","1.02","7’525’486.74","373’802.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","7’481’432.70","1.01","7’481’432.70","110’754.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","7’463’947.50","1.01","7’463’947.50","102’951.00","72.50","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","7’137’717.41","0.97","7’137’717.41","30’650.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","7’040’578.62","0.96","7’040’578.62","639’958.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","7’011’960.75","0.95","7’011’960.75","49’155.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’839’263.80","0.93","6’839’263.80","177’183.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’698’274.32","0.91","6’698’274.32","897’892.00","7.46","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","6’488’547.69","0.88","6’488’547.69","75’259.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","6’477’050.73","0.88","6’477’050.73","615’982.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6’460’342.00","0.88","6’460’342.00","14’155.00","456.40","Deutschland","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6’389’188.48","0.87","6’389’188.48","56’821.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","6’326’051.40","0.86","6’326’051.40","148’290.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALV","ALLIANZ","Financials","Aktien","6’233’892.00","0.85","6’233’892.00","23’685.00","263.20","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","6’188’619.76","0.84","6’188’619.76","264’584.00","23.39","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","6’168’768.99","0.84","6’168’768.99","440’249.00","14.01","Italien","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’057’056.60","0.82","6’057’056.60","25’907.00","233.80","Deutschland","Xetra","EUR"
"HO","THALES SA","Industrie","Aktien","5’993’975.40","0.81","5’993’975.40","39’279.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’991’106.00","0.81","5’991’106.00","31’042.00","193.00","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","5’789’213.39","0.79","5’789’213.39","69’037.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","5’733’215.60","0.78","5’733’215.60","112’196.00","51.10","Italien","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","5’545’319.60","0.75","5’545’319.60","27’908.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","5’328’770.90","0.72","5’328’770.90","78’478.00","67.90","Niederlande","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","5’303’853.75","0.72","5’303’853.75","1’204.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","5’282’834.00","0.72","5’282’834.00","12’260.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’207’400.22","0.71","5’207’400.22","5’207’400.00","100.00","Europäische Union","-","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","5’122’302.52","0.69","5’122’302.52","84’874.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","4’839’569.54","0.66","4’839’569.54","913’816.00","5.30","Spanien","Bolsa De Madrid","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","4’837’267.86","0.66","4’837’267.86","383’802.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","4’658’201.27","0.63","4’658’201.27","382’133.00","12.19","Deutschland","Xetra","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","4’630’623.24","0.63","4’630’623.24","56’155.00","82.46","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’498’082.81","0.61","4’498’082.81","6’056.00","742.75","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","4’458’698.75","0.60","4’458’698.75","39’545.00","112.75","Deutschland","Xetra","EUR"
"BKW","BKW N AG","Versorger","Aktien","4’365’523.81","0.59","4’365’523.81","28’181.00","154.91","Schweiz","SIX Swiss Exchange","CHF"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","4’351’500.40","0.59","4’351’500.40","49’114.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aktien","4’287’927.68","0.58","4’287’927.68","112’132.00","38.24","Spanien","Bolsa De Madrid","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’265’056.86","0.58","4’265’056.86","39.00","109’360.25","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","4’203’902.01","0.57","4’203’902.01","43’044.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","4’149’705.76","0.56","4’149’705.76","109’992.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","4’019’947.78","0.55","4’019’947.78","334’925.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4’013’852.44","0.54","4’013’852.44","211’478.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","3’978’364.60","0.54","3’978’364.60","50’972.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"EXO","EXOR NV","Financials","Aktien","3’976’063.20","0.54","3’976’063.20","40’906.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3’974’615.96","0.54","3’974’615.96","752’056.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"REP","REPSOL SA","Energie","Aktien","3’972’330.39","0.54","3’972’330.39","294’574.00","13.48","Spanien","Bolsa De Madrid","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’957’776.00","0.54","3’957’776.00","35’720.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","3’876’732.72","0.53","3’876’732.72","83’156.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’838’955.80","0.52","3’838’955.80","93’862.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’824’800.00","0.52","3’824’800.00","9’562.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3’805’566.20","0.52","3’805’566.20","213’496.00","17.82","Spanien","Bolsa De Madrid","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’747’800.38","0.51","3’747’800.38","14’067.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","3’640’345.02","0.49","3’640’345.02","66’357.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABBN","ABB LTD","Industrie","Aktien","3’567’494.67","0.48","3’567’494.67","67’262.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’515’691.20","0.48","3’515’691.20","89’686.00","39.20","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","3’482’556.00","0.47","3’482’556.00","22’614.00","154.00","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","3’367’948.87","0.46","3’367’948.87","781’608.00","4.31","Italien","Borsa Italiana","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","3’364’717.92","0.46","3’364’717.92","852’327.00","3.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","3’296’239.88","0.45","3’296’239.88","28’549.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GET","GETLINK","Industrie","Aktien","3’240’261.49","0.44","3’240’261.49","201’321.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’188’185.80","0.43","3’188’185.80","43’854.00","72.70","Niederlande","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Aktien","3’181’263.75","0.43","3’181’263.75","44’775.00","71.05","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","3’156’280.57","0.43","3’156’280.57","593’827.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’136’921.60","0.43","3’136’921.60","18’496.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’122’587.92","0.42","3’122’587.92","23’929.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","3’000’707.36","0.41","3’000’707.36","102’326.00","29.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","2’919’627.67","0.40","2’919’627.67","26’014.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","2’819’562.04","0.38","2’819’562.04","154’243.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’794’620.00","0.38","2’794’620.00","282.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2’792’393.95","0.38","2’792’393.95","268’765.00","10.39","Norwegen","Oslo Bors Asa","NOK"
"DANSKE","DANSKE BANK","Financials","Aktien","2’771’892.44","0.38","2’771’892.44","103’556.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","2’763’547.06","0.37","2’763’547.06","349’705.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’736’903.80","0.37","2’736’903.80","80’830.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","2’543’793.48","0.35","2’543’793.48","22’109.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’512’666.78","0.34","2’512’666.78","10’255.00","245.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’501’859.10","0.34","2’501’859.10","107’146.00","23.35","Italien","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’419’479.53","0.33","2’419’479.53","15’118.00","160.04","Schweiz","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2’359’317.42","0.32","2’359’317.42","25’925.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’349’804.66","0.32","2’349’804.66","593’985.00","3.96","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","2’243’912.96","0.30","2’243’912.96","32’672.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2’207’680.96","0.30","2’207’680.96","91’742.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"SAF","SAFRAN SA","Industrie","Aktien","2’164’687.20","0.29","2’164’687.20","10’674.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’155’594.54","0.29","2’155’594.54","37’787.00","57.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’152’628.80","0.29","2’152’628.80","27’457.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’116’787.70","0.29","2’116’787.70","22’543.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’961’027.25","0.27","1’961’027.25","57’525.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’952’126.98","0.26","1’952’126.98","191’761.00","10.18","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","1’940’222.51","0.26","1’940’222.51","79’445.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","1’934’262.00","0.26","1’934’262.00","65’534.00","29.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’824’399.77","0.25","1’824’399.77","118’190.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’800’345.51","0.24","1’800’345.51","474’356.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’712’819.46","0.23","1’712’819.46","89’489.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’672’304.83","0.23","1’672’304.83","195’912.00","8.54","Italien","Borsa Italiana","EUR"
"NOKIA","NOKIA","IT","Aktien","1’618’184.70","0.22","1’618’184.70","459’581.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’493’976.18","0.20","1’493’976.18","27’697.00","53.94","Deutschland","Xetra","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","1’453’520.29","0.20","1’453’520.29","122’498.00","11.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’453’087.25","0.20","1’453’087.25","28’540.00","50.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","1’401’071.38","0.19","1’401’071.38","256’730.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’368’592.05","0.19","1’368’592.05","46’500.00","29.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’357’041.28","0.18","1’357’041.28","43’273.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’308’707.93","0.18","1’308’707.93","62’800.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","1’222’358.13","0.17","1’222’358.13","56’278.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’211’121.00","0.16","1’211’121.00","14’548.00","83.25","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’208’932.20","0.16","1’208’932.20","95’604.00","12.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’203’895.00","0.16","1’203’895.00","583.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’175’141.83","0.16","1’175’141.83","53’373.00","22.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’149’636.91","0.16","1’149’636.91","11’062.00","103.93","Irland","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’108’559.12","0.15","1’108’559.12","37’502.00","29.56","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","1’084’257.46","0.15","1’084’257.46","26’858.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","1’046’155.50","0.14","1’046’155.50","9’935.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","1’009’030.30","0.14","1’009’030.30","26’965.00","37.42","Italien","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’005’998.97","0.14","1’005’998.97","28’799.00","34.93","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","978’952.20","0.13","978’952.20","13’044.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","897’218.00","0.12","897’218.00","6’746.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","895’505.80","0.12","895’505.80","63’309.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","858’314.45","0.12","858’314.45","23’809.00","36.05","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","841’911.94","0.11","841’911.94","9’991.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","834’450.88","0.11","834’450.88","23’645.00","35.29","Schweiz","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","804’771.82","0.11","804’771.82","326’330.00","2.47","Schweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","784’495.58","0.11","784’495.58","950’078.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","764’670.73","0.10","764’670.73","23’885.00","32.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","709’647.15","0.10","709’647.15","7’701.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","667’128.00","0.09","667’128.00","25’080.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","568’313.68","0.08","568’313.68","4’239’992.00","13.40","Dänemark","-","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","557’945.50","0.08","557’945.50","5’497.00","101.50","Italien","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","532’456.96","0.07","532’456.96","148’565.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AGS","AGEAS SA","Financials","Aktien","485’454.20","0.07","485’454.20","11’165.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","471’105.91","0.06","471’105.91","14’617.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","437’885.00","0.06","437’885.00","12’511.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","416’764.87","0.06","416’764.87","13’531.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","388’864.27","0.05","388’864.27","51’690.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","387’818.00","0.05","387’818.00","1’838.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","339’229.80","0.05","339’229.80","8’645.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"OCI","OCI NV","Materialien","Aktien","319’932.30","0.04","319’932.30","13’731.00","23.30","Niederlande","Euronext Amsterdam","EUR"
