﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.12","Belgien","Nyse Euronext - Euronext Brussels"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"-","EUROPEAN INVESTMENT BANK","-","0.11","-","-"
"BHP","BHP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.09","Spanien","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"BMW","BMW AG","Aktien","0.07","Deutschland","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.06","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"LEA","LEAR CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.05","China","NASDAQ"
"WMT","WALMART INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"-","Linde Plc","-","0.04","-","-"
"6146","DISCO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.03","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"ROKU","ROKU INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Unedic (3.125% 25-Apr-2033)","-","0.02","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.02","-","-"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.02","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.02","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"9613","NTT DATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.01","-","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.00","Israel","Boerse Muenchen"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aktien","0.00","China","NASDAQ"
"7762","CITIZEN WATCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"GRVY","GRAVITY ADR LTD","Aktien","0.00","Korea","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"992","LENOVO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.00","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NEM","NEMETSCHEK","Aktien","0.00","Deutschland","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
