﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.35","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.34","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.33","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.32","Switzerland","SIX Swiss Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","Spotify Technology Sa","-","0.29","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.29","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.28","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.26","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.26","South Africa","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.26","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.24","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"XPO","XPO LOGISTICS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.22","-","-"
"QCOM","QUALCOMM INC","Equity","0.22","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.21","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.17","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"IT","GARTNER INC","Equity","0.17","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.17","United States","Deutsche Boerse Xetra"
"857","PETROCHINA LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.15","-","-"
"DCC","DCC PLC","Equity","0.15","Ireland","Deutsche Boerse Xetra"
"X","US STEEL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.12","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.12","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.12","China","-"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.11","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.11","-","-"
"AMZN","AMAZON COM INC","Equity","0.11","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.11","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.11","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.11","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.11","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.11","Luxembourg","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.10","-","-"
"TMV","TEAMVIEWER AG","Equity","0.10","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.10","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.10","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"1605","INPEX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.09","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.09","United States","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.09","United States","NASDAQ"
"HPQ","HP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.09","Japan","London Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.08","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.08","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.08","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"LAND","LANDIS+GYR GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.05","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.05","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.05","United States","NYSE Arca"
"FISV","FISERV INC","Equity","0.05","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.05","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.05","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.04","United States","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"LOM","LOCKHEED MARTIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"5019","IDEMITSU KOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"IBST","IBSTOCK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.03","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"3436","SUMCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5101","YOKOHAMA RUBBER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Equity","0.01","China","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.01","Ireland","NASDAQ"
"CPB","CAMPBELL SOUP","Equity","0.01","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.01","Japan","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"868","XINYI GLASS HLDS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
