﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.18","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.16","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.14","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.14","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.13","Italy","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.13","United States","NASDAQ"
"-","TREASURY NOTE","-","0.12","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.11","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.11","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.10","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.10","United Arab Emirates","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.09","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.08","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.08","-","-"
"UVV","UNIVERSAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.07","Switzerland","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.06","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.05","-","-"
"IBST","IBSTOCK PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.04","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.04","United Kingdom","London Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"SCT","SOFTCAT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.03","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.03","-","-"
"APA","APA CORP","Equity","0.02","United States","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.02","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.01","-","-"
"4763","CREEK & RIVER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Equity","0.00","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
