﻿iShares Currency Hedged MSCI Germany ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
 
 
"HNR1","HANNOVER RUECK","Financials","Equity","346,393.47","1.08","346,393.47","1,340.00","258.47","Germany","Xetra","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","345,362.36","1.08","345,362.36","13,324.00","25.92","Germany","Xetra","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","335,579.59","1.05","335,579.59","3,762.00","89.21","Germany","Xetra","USD","0.93","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","328,262.52","1.03","328,262.52","2,241.00","146.51","Germany","Xetra","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","315,229.49","0.98","315,229.49","3,046.00","103.48","Germany","Xetra","USD","0.93","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","304,831.89","0.95","304,831.89","1,201.00","253.86","Germany","Xetra","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","285,291.96","0.89","285,291.96","9,397.00","30.36","Germany","Xetra","USD","0.93","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","246,810.91","0.77","246,810.91","4,210.00","58.63","Germany","Xetra","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","200,484.43","0.63","200,484.43","4,940.00","40.58","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","196,343.97","0.61","196,343.97","2,899.00","67.72","Germany","Xetra","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","188,902.01","0.59","188,902.01","2,538.00","74.42","Germany","Xetra","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","182,526.40","0.57","182,526.40","2,319.00","78.70","Germany","Xetra","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","176,221.23","0.55","176,221.23","4,577.00","38.50","Germany","Xetra","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","154,631.88","0.48","154,631.88","3,404.00","45.42","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"G1A","GEA GROUP AG","Industrials","Equity","145,758.54","0.46","145,758.54","3,461.00","42.12","Germany","Xetra","USD","0.93","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","138,835.34","0.43","138,835.34","2,440.00","56.91","Germany","Xetra","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","134,441.90","0.42","134,441.90","1,647.00","81.65","Germany","Xetra","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","132,888.82","0.42","132,888.82","585.00","227.14","Germany","Xetra","USD","0.93","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","127,006.35","0.40","127,006.35","1,282.00","99.09","Germany","Xetra","USD","0.93","EUR","-"
"G24","SCOUT24 N","Communication","Equity","126,404.33","0.39","126,404.33","1,663.00","76.02","Germany","Xetra","USD","0.93","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","122,270.27","0.38","122,270.27","1,608.00","76.02","Germany","Xetra","USD","0.93","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","122,068.53","0.38","122,068.53","4,978.00","24.52","Germany","Xetra","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","116,147.63","0.36","116,147.63","1,310.00","88.63","Germany","Xetra","USD","0.93","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","115,862.63","0.36","115,862.63","5,719.00","20.26","Germany","Xetra","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","115,612.86","0.36","115,612.86","1,392.00","83.05","Germany","Xetra","USD","0.93","EUR","-"
"TLX","TALANX AG","Financials","Equity","115,302.25","0.36","115,302.25","1,432.00","80.52","Germany","Xetra","USD","0.93","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","110,329.20","0.34","110,329.20","2,353.00","46.88","Germany","Xetra","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","103,220.28","0.32","103,220.28","4,281.00","24.11","Germany","Xetra","USD","0.93","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","94,459.01","0.30","94,459.01","114.00","827.24","Germany","Xetra","USD","0.93","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","82,284.18","0.26","82,284.18","13,315.00","6.18","Germany","Xetra","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","81,528.46","0.25","81,528.46","760.00","107.29","European Union","-","USD","0.93","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","80,423.69","0.25","80,423.69","1,813.00","44.36","Germany","Xetra","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","79,776.84","0.25","79,776.84","663.00","120.28","Germany","Xetra","USD","0.93","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","64,053.96","0.20","64,053.96","901.00","71.08","Germany","Xetra","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","19,491.37","0.06","19,491.37","19,491.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","6,382.02","0.02","6,382.02","59.00","107.29","European Union","-","USD","0.93","EUR","Oct 15, 2015"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","446.27","0.00","446.27","446.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","9.96","0.00","9.96","10.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","0.00","1.00","United States","-","USD","1.00","USD","-"
"GXU4","DAX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","19,838.84","-","Eurex Deutschland","USD","0.93","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4,702.82","-0.01","-4,702.82","-47.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-32,611.63","-0.10","-32,611.63","-32,612.00","1.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
