﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SWN","SOUTHWESTERN ENERGY","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"9766","KONAMI HOLDINGS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.43","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.42","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.40","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.37","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.35","-","-"
"9008","KEIO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.32","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.29","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.29","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.29","-","-"
"6473","JTEKT CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.26","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.24","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","0.22","Vereinigte Staaten","Deutsche Börse AG"
"1963","JGC HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.18","Vereinigtes Königreich","-"
"PG","PROCTER & GAMBLE","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.14","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.14","Italien","Borsa Italiana"
"4543","TERUMO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"PPL","PPL CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NEXI","NEXI","Aktien","0.13","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"-","IVECO GROUP NV COMMON STOCK","-","0.10","-","-"
"-","ENDEAVOUR MINING PLC","-","0.10","-","-"
"MMM","3M","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.10","Vereinigte Staaten","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.10","-","-"
"4118","KANEKA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.08","Niederlande","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.07","Irland","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.07","China","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.06","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"TGT*","TARGET CORP","Aktien","0.06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.05","Vereinigte Staaten","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SFL","SFL LTD","Aktien","0.05","Bermuda","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.05","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.05","Italien","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.04","Finnland","-"
"-","US TREASURY N/B 08/29 3.125","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.04","Japan","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"SEB","SEABOARD CORP","Aktien","0.04","Vereinigte Staaten","Nyse Mkt Llc"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.04","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ANSS","ANSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"6412","HEIWA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.04","-","-"
"2753","AMIYAKI TEI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.04","Japan","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SO","SOUTHERN","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.04","-","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","QUILTER PLC COMMON STOCK","-","0.03","-","-"
"1959","KYUDENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.03","Japan","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.03","Ver. Arabische Emirate","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.03","-","-"
"FSLY","FASTLY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.03","-","-"
"6349","KOMORI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.03","-","-"
"6381","ANEST IWATA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"5602","KURIMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"5970","G-TEKT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"9934","INABA DENKISANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.02","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"2301","GAKUJO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.02","Irland","-"
"7456","MATSUDA SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6804","HOSIDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.02","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7537","MARUBUN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"7512","AEON HOKKAIDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"6390","KATO WORKS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8273","IZUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
