﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","8’766’394.88","1.83","8’766’394.88","226’060.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","8’338’611.21","1.74","8’338’611.21","129’100.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","8’211’493.22","1.71","8’211’493.22","419’600.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","7’970’411.54","1.66","7’970’411.54","232’100.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","7’328’782.17","1.53","7’328’782.17","322’900.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","7’284’699.74","1.52","7’284’699.74","149’200.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","6’935’859.75","1.45","6’935’859.75","130’400.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’319’974.77","1.32","6’319’974.77","302’749.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’023’100.83","1.26","6’023’100.83","563’300.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","5’547’183.89","1.16","5’547’183.89","22’000.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’150’809.40","1.08","5’150’809.40","198’600.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","5’116’374.49","1.07","5’116’374.49","44’000.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","4’969’082.43","1.04","4’969’082.43","187’900.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","4’603’052.34","0.96","4’603’052.34","33’100.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","4’466’919.06","0.93","4’466’919.06","216’300.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","4’401’740.64","0.92","4’401’740.64","11’600.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4’374’511.38","0.91","4’374’511.38","358’200.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","4’308’035.56","0.90","4’308’035.56","402’200.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","4’070’675.12","0.85","4’070’675.12","150’600.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’870’562.91","0.81","3’870’562.91","242’500.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","3’842’378.47","0.80","3’842’378.47","96’200.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","3’814’408.80","0.80","3’814’408.80","136’900.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","3’685’039.16","0.77","3’685’039.16","237’300.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’589’223.55","0.75","3’589’223.55","161’500.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","3’539’074.60","0.74","3’539’074.60","3’750’300.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","3’512’931.74","0.73","3’512’931.74","187’800.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","3’456’454.68","0.72","3’456’454.68","220’900.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","3’422’628.37","0.71","3’422’628.37","280’900.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","3’416’933.98","0.71","3’416’933.98","7’200.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","3’396’910.36","0.71","3’396’910.36","125’500.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","3’371’273.78","0.70","3’371’273.78","116’100.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","3’307’344.27","0.69","3’307’344.27","178’800.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","3’285’844.83","0.69","3’285’844.83","140’500.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","3’278’107.67","0.68","3’278’107.67","119’600.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","3’258’849.31","0.68","3’258’849.31","130’500.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","3’199’582.25","0.67","3’199’582.25","144’900.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","3’059’146.77","0.64","3’059’146.77","335’100.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","3’035’265.45","0.63","3’035’265.45","113’600.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’995’516.60","0.63","2’995’516.60","84’300.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","2’992’739.03","0.62","2’992’739.03","48’800.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’817’900.04","0.59","2’817’900.04","71’700.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","2’777’354.22","0.58","2’777’354.22","168’400.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2’593’882.88","0.54","2’593’882.88","261’600.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","2’536’031.33","0.53","2’536’031.33","30’800.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","2’395’587.47","0.50","2’395’587.47","292’600.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’389’509.51","0.50","2’389’509.51","111’900.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","2’372’584.86","0.50","2’372’584.86","58’500.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","2’340’507.27","0.49","2’340’507.27","52’400.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","2’324’895.56","0.49","2’324’895.56","144’200.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’270’716.15","0.47","2’270’716.15","107’400.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’270’311.45","0.47","2’270’311.45","197’300.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","2’266’001.49","0.47","2’266’001.49","10’100.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2’244’740.77","0.47","2’244’740.77","227’100.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’213’577.02","0.46","2’213’577.02","141’300.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’209’530.03","0.46","2’209’530.03","52’500.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","2’161’994.28","0.45","2’161’994.28","377’200.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","2’130’859.13","0.44","2’130’859.13","60’400.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’094’249.66","0.44","2’094’249.66","97’000.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","2’065’491.11","0.43","2’065’491.11","58’900.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’886’650.19","0.39","1’886’650.19","113’900.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’875’382.32","0.39","1’875’382.32","82’200.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’858’128.56","0.39","1’858’128.56","361’600.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1’854’262.40","0.39","1’854’262.40","161’100.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’781’754.94","0.37","1’781’754.94","70’300.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","1’755’408.43","0.37","1’755’408.43","125’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’755’202.66","0.37","1’755’202.66","82’100.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’751’666.98","0.37","1’751’666.98","264’700.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","1’743’687.06","0.36","1’743’687.06","118’500.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’715’412.16","0.36","1’715’412.16","181’600.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","1’676’508.77","0.35","1’676’508.77","57’600.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’659’012.18","0.35","1’659’012.18","74’900.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","1’625’327.61","0.34","1’625’327.61","50’600.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’604’730.82","0.33","1’604’730.82","75’700.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","1’558’627.38","0.33","1’558’627.38","26’400.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’557’627.75","0.33","1’557’627.75","80’000.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’551’634.96","0.32","1’551’634.96","18’400.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’484’873.80","0.31","1’484’873.80","88’400.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","1’482’730.32","0.31","1’482’730.32","9’600.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’467’909.98","0.31","1’467’909.98","75’200.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’453’124.46","0.30","1’453’124.46","62’300.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’431’789.13","0.30","1’431’789.13","50’200.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’422’230.51","0.30","1’422’230.51","18’000.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’395’463.45","0.29","1’395’463.45","89’700.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’330’499.44","0.28","1’330’499.44","47’340.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1’294’959.59","0.27","1’294’959.59","31’600.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’293’905.26","0.27","1’293’905.26","43’200.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’282’224.92","0.27","1’282’224.92","168’100.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’259’058.19","0.26","1’259’058.19","97’700.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’239’220.44","0.26","1’239’220.44","81’000.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’233’079.70","0.26","1’233’079.70","31’600.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’143’850.55","0.24","1’143’850.55","77’900.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","1’127’842.84","0.24","1’127’842.84","48’200.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","1’091’761.78","0.23","1’091’761.78","30’400.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’070’135.52","0.22","1’070’135.52","8’300.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’066’759.92","0.22","1’066’759.92","10’100.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’058’032.45","0.22","1’058’032.45","60’600.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","1’044’652.49","0.22","1’044’652.49","194’000.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","1’038’936.96","0.22","1’038’936.96","35’400.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1’029’248.41","0.21","1’029’248.41","63’900.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’026’328.17","0.21","1’026’328.17","71’300.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’022’842.84","0.21","1’022’842.84","110’500.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’021’976.87","0.21","1’021’976.87","46’400.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’012’855.90","0.21","1’012’855.90","54’400.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","995’522.19","0.21","995’522.19","155’400.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","987’008.58","0.21","987’008.58","85’200.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","984’153.92","0.21","984’153.92","290’000.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","969’720.25","0.20","969’720.25","73’200.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","968’718.14","0.20","968’718.14","81’500.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","960’116.81","0.20","960’116.81","186’100.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","957’932.36","0.20","957’932.36","44’600.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","945’511.19","0.20","945’511.19","170’300.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","941’873.06","0.20","941’873.06","79’700.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","934’054.46","0.19","934’054.46","45’600.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","924’897.43","0.19","924’897.43","30’500.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","919’433.05","0.19","919’433.05","10’200.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","918’175.12","0.19","918’175.12","53’100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","907’049.61","0.19","907’049.61","12’600.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","887’549.42","0.19","887’549.42","15’600.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","867’201.91","0.18","867’201.91","34’300.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","864’654.98","0.18","864’654.98","25’700.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","823’703.84","0.17","823’703.84","174’000.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","820’188.36","0.17","820’188.36","43’500.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","811’114.94","0.17","811’114.94","335’500.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","796’429.81","0.17","796’429.81","28’900.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","796’143.23","0.17","796’143.23","24’600.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","775’282.85","0.16","775’282.85","119’000.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","771’214.10","0.16","771’214.10","41’700.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","766’445.36","0.16","766’445.36","28’200.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","765’794.48","0.16","765’794.48","20’700.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","765’207.01","0.16","765’207.01","28’800.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","763’047.37","0.16","763’047.37","22’200.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","762’955.36","0.16","762’955.36","7’400.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","758’795.23","0.16","758’795.23","129’000.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","755’777.04","0.16","755’777.04","116’730.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","743’146.21","0.16","743’146.21","29’700.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","727’340.54","0.15","727’340.54","50’000.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","712’924.28","0.15","712’924.28","38’100.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","694’038.29","0.14","694’038.29","28’700.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","691’620.04","0.14","691’620.04","71’500.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","690’690.04","0.14","690’690.04","62’700.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","686’148.83","0.14","686’148.83","16’900.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","671’988.06","0.14","671’988.06","192.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","665’613.58","0.14","665’613.58","48’100.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","648’977.99","0.14","648’977.99","98’300.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","647’905.63","0.14","647’905.63","21’900.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","647’532.64","0.14","647’532.64","25’700.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","641’994.90","0.13","641’994.90","44’600.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","624’252.14","0.13","624’252.14","24’600.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","624’021.20","0.13","624’021.20","45’700.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","623’238.22","0.13","623’238.22","28’900.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","620’865.97","0.13","620’865.97","17’500.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","606’240.21","0.13","606’240.21","18’600.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","603’133.16","0.13","603’133.16","42’000.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","601’715.78","0.13","601’715.78","21’800.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","598’224.54","0.12","598’224.54","67’200.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","596’853.79","0.12","596’853.79","69’800.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","588’318.10","0.12","588’318.10","32’900.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","582’430.37","0.12","582’430.37","34’100.00","17.08","Japan","Tokyo Stock Exchange","JPY"
