﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"18’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"METHANEX CORPORATION","Unternehmen","Obligationen (FI)","9’148’026","2.15","9’148’025.96","9’159’000.00","59151KAK4","US59151KAK43","BSNZWW3","Kanada","-","USD","0.87","6.10","1.00","01.Dez.2024","4.25","0.88","-","6.10","0.88","6.10","USD","18.Nov.2014","18.Nov.2014"
"GRAPHIC PACKAGING INTERNATIONAL LL","Unternehmen","Obligationen (FI)","7’861’619","1.85","7’861’618.96","7’742’000.00","38869PAM6","US38869PAM68","BYXYJT8","Vereinigte Staaten","-","USD","0.92","6.20","1.00","15.Aug.2024","4.13","0.92","-","6.20","0.92","6.20","USD","11.Aug.2016","11.Aug.2016"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","6’789’121","1.59","6’789’121.23","6’845’000.00","00774MAU9","US00774MAU99","-","Irland","-","USD","0.28","5.78","1.00","29.Okt.2024","1.65","0.28","-","5.78","0.28","5.78","USD","29.Okt.2021","29.Okt.2021"
"FLUOR CORPORATION","Unternehmen","Obligationen (FI)","5’634’357","1.32","5’634’356.98","5’683’000.00","343412AC6","US343412AC69","BSPLDT3","Vereinigte Staaten","-","USD","0.93","6.86","1.00","15.Dez.2024","3.50","0.92","-","6.86","0.92","6.86","USD","25.Nov.2014","25.Nov.2014"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","5’081’257","1.19","5’081’256.83","5’025’000.00","05526DAZ8","US05526DAZ87","BG5QS88","Vereinigtes Königreich","-","USD","0.08","6.03","1.00","15.Aug.2024","3.22","0.08","-","6.03","0.08","6.03","USD","15.Aug.2018","20.Nov.2018"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","4’691’686","1.10","4’691’686.03","4’665’000.00","05526DBG9","US05526DBG97","BGMGLW6","Vereinigtes Königreich","-","USD","0.14","5.89","1.00","06.Sept.2024","2.79","0.14","-","5.89","0.14","5.89","USD","06.Sept.2019","06.Sept.2019"
"HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","4’516’739","1.06","4’516’738.67","4’440’000.00","42824CBL2","US42824CBL28","-","Vereinigte Staaten","-","USD","0.20","5.76","1.00","01.Okt.2024","5.90","0.20","-","5.76","0.20","5.76","USD","21.März2023","21.März2023"
"CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","4’409’116","1.04","4’409’116.09","4’410’000.00","14040HBT1","US14040HBT14","BD6JBB9","Vereinigte Staaten","-","USD","0.28","5.78","1.00","30.Okt.2024","3.30","0.28","-","5.78","0.28","5.78","USD","31.Okt.2017","31.Okt.2017"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","4’351’373","1.02","4’351’373.45","4’315’000.00","36267VAB9","US36267VAB99","2KLTYL3","Vereinigte Staaten","-","USD","0.32","5.80","1.00","15.Nov.2024","5.55","0.32","-","5.80","0.32","5.80","USD","15.Mai2023","07.Juni2023"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","4’125’813","0.97","4’125’812.67","4’115’000.00","345397ZX4","US345397ZX44","-","Vereinigte Staaten","-","USD","0.29","6.05","1.00","01.Nov.2024","4.06","0.28","-","6.05","0.28","6.05","USD","01.Nov.2019","01.Nov.2019"
"LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","4’045’997","0.95","4’045’996.92","4’030’000.00","53944YAA1","US53944YAA10","BSD9BG2","Vereinigtes Königreich","-","USD","0.30","6.15","1.00","04.Nov.2024","4.50","0.29","-","6.15","0.29","6.15","USD","04.Nov.2014","04.Nov.2014"
"AERCAP IRELAND CAPITAL DAC 3NC1","Unternehmen","Obligationen (FI)","4’026’880","0.95","4’026’879.64","4’060’000.00","00774MBB0","US00774MBB00","-","Irland","-","USD","0.28","5.96","1.00","29.Okt.2024","1.75","0.28","-","5.96","0.28","5.96","USD","29.Okt.2021","29.Okt.2021"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","3’935’454","0.92","3’935’454.31","3’920’000.00","233331BD8","US233331BD84","-","Vereinigte Staaten","-","USD","0.29","5.90","1.00","01.Nov.2024","4.22","0.28","-","5.90","0.28","5.90","USD","01.Aug.2022","08.Aug.2022"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","3’729’947","0.88","3’729’947.32","3’670’000.00","87165BAD5","US87165BAD55","BPYKS06","Vereinigte Staaten","-","USD","0.08","6.00","1.00","15.Aug.2024","4.25","0.08","-","6.00","0.08","6.00","USD","11.Aug.2014","11.Aug.2014"
"TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","3’712’551","0.87","3’712’550.67","3’745’000.00","89352HBB4","US89352HBB42","-","Kanada","-","USD","0.24","5.77","1.00","12.Okt.2024","1.00","0.23","-","5.77","0.23","5.77","USD","12.Okt.2021","12.Okt.2021"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’563’789","0.84","3’563’788.93","3’560’000.00","92343VCR3","US92343VCR33","BRXND27","Vereinigte Staaten","-","USD","0.29","5.63","1.00","01.Nov.2024","3.50","0.28","-","5.63","0.28","5.63","USD","29.Okt.2014","29.Okt.2014"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’548’048","0.83","3’548’048.28","3’500’000.00","65339KBL3","US65339KBL35","-","Vereinigte Staaten","-","USD","0.13","5.96","1.00","01.Sept.2024","4.25","0.12","-","5.96","0.12","5.96","USD","05.Aug.2022","05.Aug.2022"
"CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","3’470’328","0.81","3’470’328.08","3’520’000.00","13645RBD5","US13645RBD52","-","Kanada","-","USD","0.37","5.60","1.00","02.Dez.2024","1.35","0.37","-","5.60","0.37","5.60","USD","02.Dez.2021","02.Dez.2021"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’326’943","0.78","3’326’943.36","3’375’000.00","071813CH0","US071813CH07","-","Vereinigte Staaten","-","USD","0.36","5.72","1.00","29.Nov.2024","1.32","0.36","-","5.72","0.36","5.72","USD","29.Mai2022","10.Juni2022"
"EQUINIX INC","Unternehmen","Obligationen (FI)","3’299’270","0.77","3’299’269.51","3’320’000.00","29444UBC9","US29444UBC99","BK9QHP2","Vereinigte Staaten","-","USD","0.33","5.75","1.00","18.Nov.2024","2.63","0.33","-","5.75","0.33","5.75","USD","18.Nov.2019","18.Nov.2019"
"BNP PARIBAS SA","Unternehmen","Obligationen (FI)","3’219’373","0.76","3’219’372.72","3’200’000.00","05579T5G7","US05579T5G71","BRJ64K5","Frankreich","-","USD","0.24","6.11","1.00","15.Okt.2024","4.25","0.24","-","6.11","0.24","6.11","USD","14.Okt.2014","14.Okt.2014"
"MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","3’216’542","0.76","3’216’541.66","3’225’000.00","595017BC7","US595017BC70","-","Vereinigte Staaten","-","USD","0.13","6.05","1.00","01.Sept.2024","0.98","0.12","-","6.05","0.12","6.05","USD","28.Mai2021","28.Mai2021"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’928’897","0.69","2’928’896.74","2’940’000.00","68389XBS3","US68389XBS36","BD390T3","Vereinigte Staaten","-","USD","0.32","5.63","1.00","15.Nov.2024","2.95","0.32","-","5.63","0.32","5.63","USD","09.Nov.2017","09.Nov.2017"
"MPLX LP","Unternehmen","Obligationen (FI)","2’812’488","0.66","2’812’487.95","2’805’000.00","55336VAG5","US55336VAG59","BDCG2P5","Vereinigte Staaten","-","USD","0.37","5.77","1.00","01.Dez.2024","4.88","0.36","-","5.77","0.36","5.77","USD","01.Juni2016","27.Sept.2016"
"EBAY INC","Unternehmen","Obligationen (FI)","2’643’635","0.62","2’643’635.43","2’605’000.00","278642AL7","US278642AL76","BPDR864","Vereinigte Staaten","-","USD","0.04","5.72","1.00","01.Aug.2024","3.45","0.04","-","5.72","0.04","5.72","USD","28.Juli2014","28.Juli2014"
"VMWARE LLC","Unternehmen","Obligationen (FI)","2’550’766","0.60","2’550’765.57","2’550’000.00","928563AH8","US928563AH85","-","Vereinigte Staaten","-","USD","0.08","5.83","1.00","15.Aug.2024","1.00","0.08","-","5.83","0.08","5.83","USD","02.Aug.2021","02.Aug.2021"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","2’490’231","0.58","2’490’231.45","2’490’000.00","233331AW7","US233331AW74","BK5R4B4","Vereinigte Staaten","-","USD","0.20","6.08","1.00","01.Okt.2024","2.53","0.20","-","6.08","0.20","6.08","USD","01.Juli2019","13.Aug.2019"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","2’279’075","0.54","2’279’075.12","2’290’000.00","075887BF5","US075887BF51","BTDD0Y2","Vereinigte Staaten","-","USD","0.41","5.69","1.00","15.Dez.2024","3.73","0.40","-","5.69","0.40","5.69","USD","15.Dez.2014","15.Dez.2014"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’212’055","0.52","2’212’054.91","2’230’000.00","37045XDM5","US37045XDM56","-","Vereinigte Staaten","-","USD","0.24","5.73","1.00","15.Okt.2024","1.20","0.24","-","5.73","0.24","5.73","USD","15.Okt.2021","15.Okt.2021"
"ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","2’137’635","0.50","2’137’635.05","2’165’000.00","98956PAU6","US98956PAU66","-","Vereinigte Staaten","-","USD","0.34","5.76","1.00","22.Nov.2024","1.45","0.34","-","5.76","0.34","5.76","USD","24.Nov.2021","24.Nov.2021"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","2’131’165","0.50","2’131’165.46","2’100’000.00","902494AX1","US902494AX19","BQ0Q9T1","Vereinigte Staaten","-","USD","0.08","6.01","1.00","15.Aug.2024","3.95","0.08","-","6.01","0.08","6.01","USD","08.Aug.2014","08.Aug.2014"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’094’698","0.49","2’094’697.64","2’095’000.00","37045XCD6","US37045XCD66","BZ6F3T3","Vereinigte Staaten","-","USD","0.30","5.72","1.00","07.Nov.2024","3.50","0.30","-","5.72","0.30","5.72","USD","07.Nov.2017","07.Nov.2017"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","2’069’254","0.49","2’069’253.89","2’035’000.00","172967HV6","US172967HV61","BPQN892","Vereinigte Staaten","-","USD","0.05","5.90","1.00","05.Aug.2024","4.00","0.05","-","5.90","0.05","5.90","USD","05.Aug.2014","05.Aug.2014"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","2’052’188","0.48","2’052’188.46","2’050’000.00","72650RBF8","US72650RBF82","BQQCCH2","Vereinigte Staaten","-","USD","0.29","5.80","1.00","01.Nov.2024","3.60","0.28","-","5.80","0.28","5.80","USD","09.Sept.2014","09.Sept.2014"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’027’384","0.48","2’027’384.49","2’009’000.00","345397WW9","US345397WW97","BQRRZ11","Vereinigte Staaten","-","USD","0.15","6.29","1.00","08.Sept.2024","3.66","0.14","-","6.29","0.14","6.29","USD","08.Sept.2014","08.Sept.2014"
"DISCOVER BANK","Unternehmen","Obligationen (FI)","1’986’300","0.47","1’986’299.78","1’980’000.00","25466AAQ4","US25466AAQ40","-","Vereinigte Staaten","-","USD","0.15","5.81","1.00","12.Sept.2024","2.45","0.15","-","5.81","0.15","5.81","USD","12.Sept.2019","12.Sept.2019"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","1’971’850","0.46","1’971’850.06","1’935’000.00","842587DC8","US842587DC82","-","Vereinigte Staaten","-","USD","0.04","7.85","1.00","01.Aug.2024","4.47","0.04","-","7.85","0.04","7.85","USD","01.Mai2022","09.Mai2022"
"MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","1’915’538","0.45","1’915’537.64","1’900’000.00","56585AAG7","US56585AAG76","BQQGYZ6","Vereinigte Staaten","-","USD","0.16","6.02","1.00","15.Sept.2024","3.63","0.16","-","6.02","0.16","6.02","USD","05.Sept.2014","05.Sept.2014"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’902’343","0.45","1’902’342.91","1’902’000.00","096630AD0","US096630AD01","BSVY1T2","Vereinigte Staaten","-","USD","0.41","5.94","1.00","15.Dez.2024","4.95","0.40","-","5.94","0.40","5.94","USD","26.Nov.2014","26.Nov.2014"
"CDW LLC / CDW FINANCE CORP","Unternehmen","Obligationen (FI)","1’823’642","0.43","1’823’642.16","1’815’000.00","12513GBA6","US12513GBA67","BST7858","Vereinigte Staaten","-","USD","0.36","6.03","1.00","01.Dez.2024","5.50","0.36","-","6.03","0.36","6.03","USD","01.Dez.2014","01.Dez.2014"
"AVANGRID INC","Unternehmen","Obligationen (FI)","1’803’895","0.42","1’803’895.49","1’816’000.00","05351WAA1","US05351WAA18","BFNHP63","Vereinigte Staaten","-","USD","0.37","6.02","1.00","01.Dez.2024","3.15","0.36","-","6.02","0.36","6.02","USD","21.Nov.2017","21.Nov.2017"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’683’652","0.40","1’683’652.04","1’670’000.00","126650DE7","US126650DE72","BK5R470","Vereinigte Staaten","-","USD","0.08","6.10","1.00","15.Aug.2024","2.63","0.08","-","6.10","0.08","6.10","USD","15.Aug.2019","15.Aug.2019"
"DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","1’598’056","0.38","1’598’055.98","1’595’000.00","254709AK4","US254709AK45","BSHZYF6","Vereinigte Staaten","-","USD","0.30","5.83","1.00","06.Nov.2024","3.95","0.30","-","5.83","0.30","5.83","USD","06.Nov.2014","06.Nov.2014"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","1’593’904","0.37","1’593’903.70","1’576’000.00","67077MAZ1","US67077MAZ14","-","Kanada","-","USD","0.30","5.82","1.00","07.Nov.2024","5.90","0.30","-","5.82","0.30","5.82","USD","09.Nov.2022","09.Nov.2022"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","1’590’648","0.37","1’590’647.81","1’575’000.00","674599CW3","US674599CW33","BKKGQD2","Vereinigte Staaten","-","USD","0.08","5.61","1.00","15.Aug.2024","2.90","0.08","-","5.61","0.08","5.61","USD","08.Aug.2019","08.Aug.2019"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","1’581’174","0.37","1’581’173.70","1’585’000.00","281020AQ0","US281020AQ02","-","Vereinigte Staaten","-","USD","0.32","6.11","1.00","15.Nov.2024","3.55","0.32","-","6.11","0.32","6.11","USD","19.Nov.2019","19.Nov.2019"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","1’578’143","0.37","1’578’143.37","1’565’000.00","50540RAT9","US50540RAT95","BD5KBC4","Vereinigte Staaten","-","USD","0.13","6.23","1.00","01.Sept.2024","3.25","0.12","-","6.23","0.12","6.23","USD","22.Aug.2017","22.Aug.2017"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","1’567’501","0.37","1’567’500.68","1’550’000.00","00912XAN4","US00912XAN49","BQY7DD2","Vereinigte Staaten","-","USD","0.16","6.01","1.00","15.Sept.2024","4.25","0.16","-","6.01","0.16","6.01","USD","16.Sept.2014","16.Sept.2014"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","1’554’676","0.37","1’554’676.29","1’565’000.00","302635AJ6","US302635AJ69","-","Vereinigte Staaten","-","USD","0.24","6.26","1.00","12.Okt.2024","1.65","0.23","-","6.26","0.23","6.26","USD","12.Okt.2021","12.Okt.2021"
"MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","1’516’556","0.36","1’516’556.35","1’500’000.00","579780AM9","US579780AM94","BF53JF6","Vereinigte Staaten","-","USD","0.08","5.79","1.00","15.Aug.2024","3.15","0.08","-","5.79","0.08","5.79","USD","11.Aug.2017","11.Aug.2017"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","1’501’793","0.35","1’501’792.72","1’510’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.38","5.69","1.00","04.Dez.2024","3.25","0.37","-","5.69","0.37","5.69","USD","04.Dez.2017","04.Dez.2017"
"MOHEGAN GAMING & ENTERTAINMENT 144A","Unternehmen","Obligationen (FI)","1’489’643","0.35","1’489’642.98","1’465’000.00","608328BF6","US608328BF64","BDGL8Z8","Vereinigte Staaten","-","USD","0.24","8.97","1.00","15.Okt.2024","7.88","0.24","-","8.97","0.24","8.97","USD","14.Okt.2016","14.Okt.2016"
"FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","1’424’406","0.33","1’424’406.35","1’420’000.00","35671DBL8","US35671DBL82","BSM5SZ9","Vereinigte Staaten","-","USD","0.32","5.98","1.00","14.Nov.2024","4.55","0.32","-","5.98","0.32","5.98","USD","14.Nov.2014","14.Nov.2014"
"CENTERPOINT ENERGY INC","Unternehmen","Obligationen (FI)","1’401’093","0.33","1’401’092.70","1’395’000.00","15189TAW7","US15189TAW71","BKPT379","Vereinigte Staaten","-","USD","0.13","6.48","1.00","01.Sept.2024","2.50","0.12","-","6.48","0.12","6.48","USD","14.Aug.2019","14.Aug.2019"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’199’633","0.28","1’199’633.07","1’205’000.00","036752AC7","US036752AC75","BFMC2N5","Vereinigte Staaten","-","USD","0.37","5.68","1.00","01.Dez.2024","3.35","0.36","-","5.68","0.36","5.68","USD","21.Nov.2017","21.Nov.2017"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’199’395","0.28","1’199’394.63","1’190’000.00","760759AU4","US760759AU48","BKPHQF2","Vereinigte Staaten","-","USD","0.08","5.67","1.00","15.Aug.2024","2.50","0.08","-","5.67","0.08","5.67","USD","07.Aug.2019","07.Aug.2019"
"EQUIFAX INC","Unternehmen","Obligationen (FI)","1’085’966","0.26","1’085’965.55","1’095’000.00","294429AQ8","US294429AQ85","-","Vereinigte Staaten","-","USD","0.37","5.71","1.00","01.Dez.2024","2.60","0.36","-","5.71","0.36","5.71","USD","19.Nov.2019","19.Nov.2019"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","1’085’783","0.25","1’085’783.49","1’088’000.00","09261HAB3","US09261HAB33","-","Vereinigte Staaten","-","USD","0.16","6.60","1.00","15.Sept.2024","1.75","0.16","-","6.60","0.16","6.60","USD","15.März2022","08.Aug.2022"
"AETNA INC","Unternehmen","Obligationen (FI)","1’073’625","0.25","1’073’625.12","1’075’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","Vereinigte Staaten","-","USD","0.32","5.69","1.00","15.Nov.2024","3.50","0.32","-","5.69","0.32","5.69","USD","10.Nov.2014","10.Nov.2014"
"OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","1’056’240","0.25","1’056’240.03","1’055’000.00","681919BA3","US681919BA38","BRYFY85","Vereinigte Staaten","-","USD","0.29","5.85","1.00","01.Nov.2024","3.65","0.28","-","5.85","0.28","5.85","USD","29.Okt.2014","29.Okt.2014"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","1’025’429","0.24","1’025’428.74","1’028’000.00","448579AN2","US448579AN21","-","Vereinigte Staaten","-","USD","0.20","5.53","1.00","01.Okt.2024","1.80","0.20","-","5.53","0.20","5.53","USD","01.Okt.2021","01.Okt.2021"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’007’993","0.24","1’007’993.28","995’000.00","02005NAV2","US02005NAV29","BR23ZV1","Vereinigte Staaten","-","USD","0.20","6.03","1.00","30.Sept.2024","5.13","0.20","-","6.03","0.20","6.03","USD","29.Sept.2014","29.Sept.2014"
"WPP FINANCE 2010","Unternehmen","Obligationen (FI)","1’007’766","0.24","1’007’765.84","1’000’000.00","92936MAF4","US92936MAF41","BRF15K1","Vereinigtes Königreich","-","USD","0.17","6.23","1.00","19.Sept.2024","3.75","0.17","-","6.23","0.17","6.23","USD","19.Sept.2014","19.Sept.2014"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","987’651","0.23","987’651.04","977’000.00","256677AJ4","US256677AJ41","-","Vereinigte Staaten","-","USD","0.18","5.76","1.00","20.Sept.2024","4.25","0.17","-","5.76","0.17","5.76","USD","20.Sept.2022","20.Sept.2022"
"REVVITY INC","Unternehmen","Obligationen (FI)","984’554","0.23","984’554.45","990’000.00","714046AL3","US714046AL31","-","Vereinigte Staaten","-","USD","0.16","5.98","1.00","15.Sept.2024","0.85","0.16","-","5.98","0.16","5.98","USD","10.Sept.2021","10.Sept.2021"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","959’342","0.23","959’341.75","950’000.00","446150AQ7","US446150AQ78","-","Vereinigte Staaten","-","USD","0.06","5.87","1.00","06.Aug.2024","2.63","0.05","-","5.87","0.05","5.87","USD","06.Aug.2019","06.Aug.2019"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","907’564","0.21","907’564.01","900’000.00","22822VAG6","US22822VAG68","BF28NV8","Vereinigte Staaten","-","USD","0.13","6.03","1.00","01.Sept.2024","3.20","0.12","-","6.03","0.12","6.03","USD","01.Aug.2017","01.Aug.2017"
"AMEREN CORPORATION","Unternehmen","Obligationen (FI)","872’136","0.20","872’135.56","870’000.00","023608AH5","US023608AH58","-","Vereinigte Staaten","-","USD","0.16","6.11","1.00","15.Sept.2024","2.50","0.16","-","6.11","0.16","6.11","USD","16.Sept.2019","16.Sept.2019"
