﻿iShares International High Yield Bond ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 03, 2012"
Shares Outstanding,"1,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","216,379.81","0.44","216,379.81","200,000.00","-","XS2433828071","-","104.30","Italy","-","USD","2.37","5.89","0.93","Jul 25, 2032","3.88","2.71","-","5.06","2.78","5.06","EUR","Jan 25, 2022","Jan 25, 2022"
"AIR CANADA 144A","Transportation","Fixed Income","214,426.70","0.44","214,426.70","300,000.00","008911BJ7","CA008911BJ76","-","70.21","Canada","-","USD","4.28","5.44","1.37","Aug 15, 2029","4.63","4.41","-","5.44","4.41","5.44","CAD","Aug 11, 2021","Aug 11, 2021"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","213,953.86","0.44","213,953.86","200,000.00","-","FR001400KWR6","-","105.20","France","-","USD","4.05","6.48","0.93","Mar 22, 2029","6.00","3.93","-","6.48","3.93","6.48","EUR","Sep 22, 2023","Sep 22, 2023"
"BANCO BPM SPA MTN RegS","Banking","Fixed Income","213,839.30","0.44","213,839.30","200,000.00","-","IT0005586729","-","106.73","Italy","-","USD","4.25","5.24","0.93","Jun 18, 2034","5.00","4.37","-","5.12","4.40","5.12","EUR","Mar 18, 2024","Mar 18, 2024"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","213,669.67","0.44","213,669.67","200,000.00","-","XS2358483258","-","104.21","United Kingdom","-","USD","5.63","7.79","0.79","Jul 15, 2031","4.50","5.63","-","7.79","5.63","7.79","GBP","Jul 07, 2021","Jul 07, 2021"
"PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Fixed Income","213,582.84","0.44","213,582.84","200,000.00","-","XS2361342889","-","106.61","France","-","USD","1.31","4.26","0.93","Jul 01, 2026","3.88","1.90","-","4.26","1.90","4.26","EUR","Jul 07, 2021","Jul 07, 2021"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","212,988.31","0.44","212,988.31","200,000.00","-","DE000A3H2TA0","-","103.89","Germany","-","USD","3.84","4.20","0.93","Oct 12, 2028","3.38","3.80","-","4.20","3.80","4.20","EUR","Oct 12, 2020","Oct 12, 2020"
"TELECOM ITALIA FINANCE EUR OPTICS","Financial Other","Fixed Income","210,704.13","0.43","210,704.13","200,000.00","-","XS2804499973","-","104.84","Italy","-","USD","1.53","4.41","0.93","Jan 28, 2026","2.88","1.49","-","4.41","1.49","4.41","EUR","May 01, 2024","May 01, 2024"
"MATTERHORN TELECOM SA RegS","Communications","Fixed Income","210,606.65","0.43","210,606.65","200,000.00","-","XS2052290439","BKV2L56","104.32","Luxembourg","-","USD","1.89","4.46","0.93","Sep 15, 2026","3.13","2.08","-","4.46","2.08","4.46","EUR","Sep 19, 2019","Sep 19, 2019"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","208,346.14","0.43","208,346.14","200,000.00","-","FR0013428414","BJF8MY9","104.15","France","-","USD","0.96","4.37","0.93","Jun 24, 2025","1.25","0.94","-","4.37","0.94","4.37","EUR","Jun 24, 2019","Jun 24, 2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","208,336.64","0.43","208,336.64","200,000.00","-","XS2406607171","BMCNGG8","103.49","Israel","-","USD","5.05","5.15","0.93","May 09, 2030","4.38","5.05","-","5.15","5.05","5.15","EUR","Nov 09, 2021","Nov 09, 2021"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","208,125.96","0.43","208,125.96","200,000.00","-","FR0014000NZ4","-","103.80","France","-","USD","1.82","4.19","0.93","May 25, 2026","2.38","1.80","-","4.19","1.80","4.19","EUR","Nov 25, 2020","Nov 25, 2020"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","207,536.78","0.43","207,536.78","200,000.00","-","XS2209344543","-","103.59","France","-","USD","2.87","4.77","0.93","Jun 15, 2028","3.75","3.62","-","4.77","3.62","4.77","EUR","Jul 31, 2020","Jul 31, 2020"
"UNICREDIT SPA MTN RegS","Banking","Fixed Income","206,932.56","0.42","206,932.56","200,000.00","-","XS2101558307","-","102.12","Italy","-","USD","2.43","5.38","0.93","Jan 15, 2032","2.73","2.34","-","4.78","2.40","4.78","EUR","Jan 15, 2020","Jan 15, 2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","206,222.77","0.42","206,222.77","200,000.00","-","XS2361254597","-","101.61","Japan","-","USD","2.36","5.15","0.93","Jan 06, 2027","2.88","2.35","-","5.15","2.35","5.15","EUR","Jul 06, 2021","Jul 06, 2021"
"NEXI SPA RegS","Technology","Fixed Income","205,085.57","0.42","205,085.57","200,000.00","-","XS2332589972","-","102.25","Italy","-","USD","1.77","4.37","0.93","Apr 30, 2026","1.63","1.77","-","4.37","1.77","4.37","EUR","Apr 29, 2021","Apr 29, 2021"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","204,945.04","0.42","204,945.04","200,000.00","-","FR0014006W65","-","102.26","France","-","USD","2.77","4.24","0.93","Jun 02, 2027","2.50","2.73","-","4.24","2.73","4.24","EUR","Dec 02, 2021","Dec 02, 2021"
"TELECOM ITALIA FINANCE EUR OPTICS","Financial Other","Fixed Income","203,242.78","0.42","203,242.78","176,000.00","-","XS2804500572","-","114.24","Italy","-","USD","3.03","4.96","0.93","Feb 15, 2028","6.88","3.17","-","4.83","2.98","4.83","EUR","May 01, 2024","May 01, 2024"
"ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","202,733.48","0.42","202,733.48","200,000.00","-","XS2332250708","-","100.84","United States","-","USD","3.36","4.60","0.93","Apr 30, 2028","2.88","3.55","-","4.60","3.55","4.60","EUR","Apr 22, 2021","Apr 22, 2021"
"BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Fixed Income","200,788.64","0.41","200,788.64","200,000.00","-","XS2397447025","-","99.96","United Kingdom","-","USD","3.73","6.56","0.93","Nov 30, 2028","4.75","3.87","-","6.56","3.87","6.56","EUR","Oct 21, 2021","Oct 21, 2021"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","200,747.32","0.41","200,747.32","200,000.00","-","XS1211044075","BWK1QB9","99.87","Israel","-","USD","2.65","4.61","0.93","Mar 31, 2027","1.88","2.57","-","4.61","2.57","4.61","EUR","Mar 31, 2015","Mar 31, 2015"
"MUNDYS SPA RegS","Transportation","Fixed Income","198,219.47","0.41","198,219.47","200,000.00","-","XS2301390089","-","98.34","Italy","-","USD","3.45","4.42","0.93","Feb 12, 2028","1.88","3.35","-","4.42","3.35","4.42","EUR","Feb 12, 2021","Feb 12, 2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","195,598.51","0.40","195,598.51","200,000.00","-","XS2305744059","-","97.09","United States","-","USD","4.23","4.52","0.93","Mar 15, 2029","2.25","4.35","-","4.52","4.35","4.52","EUR","Mar 03, 2021","Mar 03, 2021"
"CAB SELAS RegS","Consumer Non-Cyclical","Fixed Income","195,157.27","0.40","195,157.27","200,000.00","-","XS2294186965","BNC4JW5","96.07","France","-","USD","3.29","6.82","0.93","Feb 01, 2028","3.38","3.23","-","6.82","3.23","6.82","EUR","Feb 09, 2021","Feb 09, 2021"
"JERROLD FINCO PLC RegS","Banking","Fixed Income","192,972.17","0.40","192,972.17","150,000.00","-","XS2797220782","-","126.38","United Kingdom","-","USD","3.54","7.88","0.79","Apr 15, 2030","7.88","4.50","-","7.88","4.50","7.88","GBP","Apr 09, 2024","Apr 09, 2024"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","189,082.79","0.39","189,082.79","200,000.00","-","FR0014004UE6","-","93.57","France","-","USD","3.93","4.49","0.93","Aug 03, 2028","1.00","3.81","-","4.49","3.81","4.49","EUR","Aug 03, 2021","Aug 03, 2021"
"VZ VENDOR FINANCING II BV RegS","Communications","Fixed Income","186,583.74","0.38","186,583.74","200,000.00","-","XS2272845798","BMGPSR5","92.64","Netherlands","-","USD","4.17","6.49","0.93","Jan 15, 2029","2.88","4.10","-","6.49","4.10","6.49","EUR","Dec 18, 2020","Dec 18, 2020"
"INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","183,078.98","0.38","183,078.98","175,000.00","-","XS1843437549","BK1W4P7","104.10","Luxembourg","-","USD","1.69","4.58","0.93","May 01, 2026","2.88","1.75","-","4.58","1.75","4.58","EUR","Apr 24, 2019","Apr 24, 2019"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","182,880.24","0.37","182,880.24","150,000.00","-","XS2644936259","-","114.40","Greece","-","USD","2.58","5.38","0.93","Jul 13, 2028","7.25","2.59","-","4.85","2.60","4.85","EUR","Jul 13, 2023","Jul 13, 2023"
"MUNDYS SPA MTN RegS","Transportation","Fixed Income","178,088.39","0.37","178,088.39","175,000.00","-","XS1645722262","BF1YM98","99.82","Italy","-","USD","2.87","4.38","0.93","Jul 13, 2027","1.88","2.80","-","4.38","2.80","4.38","EUR","Jul 13, 2017","Jul 13, 2017"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","176,518.15","0.36","176,518.15","150,000.00","-","IT0005561243","-","112.72","Italy","-","USD","3.57","4.72","0.93","Sep 11, 2029","5.75","3.61","-","4.40","3.62","4.40","EUR","Sep 11, 2023","Sep 11, 2023"
"TELECOM ITALIA FINANCE EUR OPTICS","Financial Other","Fixed Income","176,080.97","0.36","176,080.97","147,000.00","-","XS2804500812","-","118.37","Italy","-","USD","3.34","5.09","0.93","Jul 31, 2028","7.88","3.48","-","4.93","3.29","4.93","EUR","May 01, 2024","May 01, 2024"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","174,882.99","0.36","174,882.99","125,000.00","-","XS2636324274","-","134.29","United Kingdom","-","USD","3.53","7.82","0.79","Dec 20, 2083","8.38","3.54","-","6.62","3.49","6.62","GBP","Jun 20, 2023","Jun 20, 2023"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","173,072.48","0.35","173,072.48","150,000.00","-","IT0005523896","-","112.67","Italy","-","USD","2.35","4.87","0.93","Feb 01, 2028","6.13","2.36","-","4.04","2.38","4.04","EUR","Dec 12, 2022","Dec 12, 2022"
"ALTICE FINANCING SA RegS","Communications","Fixed Income","168,195.97","0.34","168,195.97","200,000.00","-","XS2102493389","BL2FJB3","82.61","Luxembourg","-","USD","3.26","11.02","0.93","Jan 15, 2028","3.00","3.13","-","11.02","3.13","11.02","EUR","Jan 22, 2020","Jan 22, 2020"
"TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","166,208.32","0.34","166,208.32","150,000.00","-","XS2804599509","-","109.56","Germany","-","USD","3.04","5.82","0.93","Apr 15, 2029","6.25","4.06","-","5.70","3.31","5.70","EUR","Apr 24, 2024","Apr 24, 2024"
"ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","165,848.79","0.34","165,848.79","200,000.00","-","XS1859337419","BFD1Y46","80.30","France","-","USD","2.31","19.43","0.93","Feb 01, 2027","5.88","2.13","-","19.43","2.13","19.43","EUR","Jul 31, 2018","Jul 31, 2018"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","164,693.07","0.34","164,693.07","150,000.00","-","XS2816753979","-","109.05","Sweden","-","USD","3.33","5.23","0.93","May 15, 2030","5.50","4.94","-","5.09","3.43","5.09","EUR","May 16, 2024","May 16, 2024"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","164,011.67","0.34","164,011.67","150,000.00","-","XS1881005976","BFWND13","107.11","United Kingdom","-","USD","1.29","4.61","0.93","Jan 15, 2026","4.50","1.44","-","4.61","1.44","4.61","EUR","Sep 14, 2018","Sep 14, 2018"
"SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","160,372.05","0.33","160,372.05","150,000.00","-","XS2067263850","BKWBFF0","105.87","Luxembourg","-","USD","1.50","6.37","0.93","Oct 31, 2026","5.75","2.13","-","6.37","2.13","6.37","EUR","Oct 30, 2019","Oct 30, 2019"
"VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","160,236.05","0.33","160,236.05","150,000.00","-","XS2287912450","-","104.70","Sweden","-","USD","2.87","5.94","0.93","Feb 15, 2029","5.25","3.96","-","5.94","3.96","5.94","EUR","Jan 25, 2021","Jan 25, 2021"
"INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","158,749.44","0.33","158,749.44","150,000.00","-","XS2009038113","BKC9MY2","105.67","United States","-","USD","1.47","4.32","0.93","Jun 15, 2026","3.50","1.86","-","4.32","1.86","4.32","EUR","Jun 20, 2019","Jun 20, 2019"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","157,851.39","0.32","157,851.39","150,000.00","-","XS2200215213","-","103.26","Italy","-","USD","1.70","4.10","0.93","Jul 08, 2026","1.88","1.66","-","4.10","1.66","4.10","EUR","Jul 08, 2020","Jul 08, 2020"
"BELDEN INC RegS","Industrial Other","Fixed Income","157,799.83","0.32","157,799.83","150,000.00","-","XS1789515134","BYZPTQ6","103.98","United States","-","USD","2.77","4.79","0.93","Mar 15, 2028","3.88","3.36","-","4.79","3.36","4.79","EUR","Mar 14, 2018","Mar 14, 2018"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","157,681.27","0.32","157,681.27","150,000.00","-","XS2406607098","BMDVYM3","104.54","Israel","-","USD","2.61","4.78","0.93","May 09, 2027","3.75","2.66","-","4.78","2.66","4.78","EUR","Nov 09, 2021","Nov 09, 2021"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","156,512.92","0.32","156,512.92","150,000.00","-","XS2289588837","-","103.02","Sweden","-","USD","2.31","4.94","0.93","Feb 15, 2027","3.25","2.44","-","4.94","2.44","4.94","EUR","Jan 25, 2021","Jan 25, 2021"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","156,130.10","0.32","156,130.10","150,000.00","-","XS2243548273","-","101.92","Germany","-","USD","2.95","6.05","0.93","Jan 15, 2028","4.38","3.15","-","6.05","3.15","6.05","EUR","Oct 15, 2020","Oct 15, 2020"
"CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Fixed Income","155,097.19","0.32","155,097.19","150,000.00","-","XS2125168729","-","102.55","United States","-","USD","3.00","3.67","0.93","Mar 01, 2028","2.38","3.44","-","3.67","3.44","3.67","EUR","Mar 02, 2020","Mar 02, 2020"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","151,243.53","0.31","151,243.53","150,000.00","-","XS2036798150","BK5HL68","99.72","United States","-","USD","3.24","4.43","0.93","Jan 15, 2028","2.25","3.31","-","4.43","3.31","4.43","EUR","Aug 13, 2019","Aug 13, 2019"
"VODAFONE GROUP PLC 60NC10 RegS","Communications","Fixed Income","149,553.67","0.31","149,553.67","150,000.00","-","XS2225204010","BMF69W1","96.98","United Kingdom","-","USD","5.26","6.08","0.93","Aug 27, 2080","3.00","5.23","-","4.91","5.40","4.91","EUR","Aug 27, 2020","Aug 27, 2020"
"VAR ENERGI ASA RegS","Energy","Fixed Income","149,403.20","0.31","149,403.20","125,000.00","-","XS2708134023","-","116.36","Norway","-","USD","3.75","7.35","0.93","Nov 15, 2083","7.86","3.69","-","5.61","3.70","5.61","EUR","Nov 15, 2023","Nov 15, 2023"
"NEXI SPA RegS","Technology","Fixed Income","146,077.99","0.30","146,077.99","150,000.00","-","XS2332590475","-","97.00","Italy","-","USD","4.31","4.51","0.93","Apr 30, 2029","2.13","4.26","-","4.51","4.26","4.51","EUR","Apr 29, 2021","Apr 29, 2021"
"VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","144,056.16","0.30","144,056.16","100,000.00","-","XS2630493570","-","135.60","United Kingdom","-","USD","5.19","7.51","0.79","Aug 30, 2086","8.00","5.29","-","6.65","5.13","6.65","GBP","May 30, 2023","May 30, 2023"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","143,767.55","0.29","143,767.55","124,000.00","-","XS2581393134","-","113.17","Italy","-","USD","2.99","5.27","0.93","Feb 15, 2028","6.88","3.12","-","5.15","2.93","5.15","EUR","Jan 27, 2023","Jan 27, 2023"
"GTCR W-2 MERGER SUB LLC RegS","Technology","Fixed Income","143,345.64","0.29","143,345.64","100,000.00","-","XS2696111389","-","135.38","United States","-","USD","3.07","7.13","0.79","Jan 15, 2031","8.50","4.75","-","6.67","3.55","6.67","GBP","Oct 04, 2023","Oct 04, 2023"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","143,270.87","0.29","143,270.87","150,000.00","-","XS1439749364","BD1WX51","94.28","Israel","-","USD","4.07","4.82","0.93","Oct 15, 2028","1.63","3.93","-","4.82","3.93","4.82","EUR","Jul 25, 2016","Jul 25, 2016"
"INTRUM AB RegS","Financial Other","Fixed Income","140,772.16","0.29","140,772.16","200,000.00","-","XS2052216111","BKFHFP5","69.44","Sweden","-","USD","2.97","18.75","0.93","Sep 15, 2027","3.00","2.76","-","18.75","2.76","18.75","EUR","Sep 19, 2019","Sep 19, 2019"
"MOTION FINCO SARL RegS","Consumer Cyclical","Fixed Income","139,560.99","0.29","139,560.99","125,000.00","-","XS2623257503","-","111.30","United Kingdom","-","USD","3.16","6.61","0.93","Jun 15, 2030","7.38","4.78","-","6.29","3.39","6.29","EUR","Jun 07, 2023","Jun 07, 2023"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","138,493.50","0.28","138,493.50","100,000.00","-","XS2031926731","BK9WBK3","127.90","Italy","-","USD","3.89","5.98","0.93","Jul 23, 2029","10.50","3.71","-","5.98","3.71","5.98","EUR","Jul 23, 2019","Jul 23, 2019"
"ZIGGO BOND COMPANY BV RegS","Communications","Fixed Income","138,057.22","0.28","138,057.22","150,000.00","-","XS2116386132","-","90.37","Netherlands","-","USD","4.97","6.89","0.93","Feb 28, 2030","3.38","4.89","-","6.89","4.89","6.89","EUR","Feb 11, 2020","Feb 11, 2020"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","137,554.26","0.28","137,554.26","100,000.00","-","XS2560994381","-","133.86","Germany","-","USD","3.36","8.03","0.79","Feb 28, 2033","8.63","3.07","-","8.03","2.94","8.03","GBP","Nov 28, 2022","Nov 28, 2022"
"PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","136,185.03","0.28","136,185.03","100,000.00","-","XS2696093033","-","134.04","United Kingdom","-","USD","2.11","8.30","0.79","Oct 11, 2028","10.00","3.41","-","7.88","2.74","7.88","GBP","Oct 11, 2023","Oct 11, 2023"
"888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","132,780.99","0.27","132,780.99","100,000.00","-","XS2817891984","-","130.75","United Kingdom","-","USD","3.21","9.96","0.79","May 15, 2030","10.75","4.25","-","9.67","3.09","9.67","GBP","May 09, 2024","May 09, 2024"
"NOVO BANCO SA MTN RegS","Banking","Fixed Income","130,253.14","0.27","130,253.14","100,000.00","-","PTNOBLOM0001","-","124.09","Portugal","-","USD","3.27","7.39","0.93","Dec 01, 2033","9.88","3.52","-","5.33","3.23","5.33","EUR","Jun 01, 2023","Jun 01, 2023"
"ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Consumer Cyclical","Fixed Income","129,046.11","0.26","129,046.11","100,000.00","-","XS2788344419","-","125.40","Jersey","-","USD","3.29","10.58","0.79","Mar 31, 2029","10.38","3.57","-","10.58","3.57","10.58","GBP","Mar 21, 2024","Mar 21, 2024"
"CENTRICA PLC RegS","Natural Gas","Fixed Income","128,607.38","0.26","128,607.38","100,000.00","-","XS2815887372","-","127.68","United Kingdom","-","USD","4.69","1.43","0.79","May 21, 2055","6.50","4.82","-","6.29","4.82","6.29","GBP","May 21, 2024","May 21, 2024"
"WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","128,250.00","0.26","128,250.00","125,000.00","931427AJ7","XS1138360166","BSM5T45","101.20","United States","-","USD","2.28","4.69","0.93","Nov 20, 2026","2.13","2.22","-","4.69","2.22","4.69","EUR","Nov 20, 2014","Nov 20, 2014"
"HEATHROW FINANCE PLC RegS","Transportation","Fixed Income","126,924.37","0.26","126,924.37","100,000.00","-","XS2782148261","-","124.55","United Kingdom","-","USD","5.22","6.91","0.79","Mar 01, 2031","6.63","5.20","-","6.91","5.20","6.91","GBP","Mar 19, 2024","Mar 19, 2024"
"INTRUM AB MTN RegS","Financial Other","Fixed Income","126,916.13","0.26","126,916.13","175,000.00","-","XS2034925375","BKLVKT0","70.79","Sweden","-","USD","1.90","27.74","0.93","Jul 15, 2026","3.50","1.70","-","27.74","1.70","27.74","EUR","Jul 31, 2019","Jul 31, 2019"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","126,835.86","0.26","126,835.86","100,000.00","-","XS2258992317","BMCVY80","124.27","United States","-","USD","1.33","6.51","0.79","Feb 15, 2026","5.38","1.50","-","6.51","1.50","6.51","GBP","Nov 23, 2020","Nov 23, 2020"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","126,229.90","0.26","126,229.90","100,000.00","-","XS1555173019","BYMYT44","124.89","United Kingdom","-","USD","1.68","5.48","0.79","Apr 15, 2027","5.00","2.54","-","5.48","2.54","5.48","GBP","Feb 01, 2017","Feb 01, 2017"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","125,834.57","0.26","125,834.57","100,000.00","-","XS2592804194","-","123.35","Israel","-","USD","5.45","5.42","0.93","Sep 15, 2031","7.88","5.50","-","5.35","5.35","5.35","EUR","Mar 09, 2023","Mar 09, 2023"
"NGG FINANCE PLC RegS","Electric","Fixed Income","125,809.04","0.26","125,809.04","100,000.00","-","XS0903532090","B9BNBX0","125.56","United Kingdom","-","USD","0.94","7.77","0.79","Jun 18, 2073","5.63","0.71","-","6.39","0.93","6.39","GBP","Mar 18, 2013","Mar 18, 2013"
