﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOG","ALPHABET INC CLASS C","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.51","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.49","Spanien","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.49","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.47","Japan","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.43","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"-","CASH OTHER.","-","0.36","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.35","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.33","Irland","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"ETN","EATON PLC","Aktien","0.28","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.28","Irland","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.27","-","-"
"CTLT","CATALENT INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"-","KE HOLDINGS ADR","-","0.25","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.24","China","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.24","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.23","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.23","China","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"HES","HESS CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.20","Niederlande","Euronext Amsterdam"
"ANET","ARISTA NETWORKS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.20","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"DAR","DARLING INGREDIENTS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.18","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.18","-","-"
"-","US TREASURY N/B 07/30 4","-","0.18","-","-"
"4523","EISAI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.17","Spanien","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.16","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.15","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.15","China","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.15","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.15","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","Boerse Duesseldorf"
"AMZ","AMAZON COM INC","Aktien","0.15","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.15","-","-"
"SRCL","STERICYCLE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0.15","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.14","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.14","Niederlande","Euronext Amsterdam"
"TEL","TE CONNECTIVITY LTD","Aktien","0.14","Schweiz","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ORG","ORIGIN ENERGY LTD","Aktien","0.14","Australien","Asx - All Markets"
"XPO","XPO LOGISTICS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.13","China","NASDAQ"
"4689","Z HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.13","China","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.12","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.12","-","-"
"4921","FANCL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.12","Finnland","Nasdaq Omx Helsinki Ltd."
"WEC","WEC ENERGY GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.12","Vereinigte Staaten","Deutsche Börse AG"
"VMC","VULCAN MATERIALS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.11","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.11","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.10","Australien","Asx - All Markets"
"FERG","FERGUSON PLC","Aktien","0.10","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.10","Taiwan","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"NFLX","NETFLIX INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"WRK","WESTROCK","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.08","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"NXT","NEXT PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"SIKA","SIKA AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ROST","ROSS STORES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.06","China","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"-","NIKKO ETF - 225","-","0.06","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7867","TOMY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0.05","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.05","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.05","-","-"
"BMW","BMW AG","Aktien","0.05","Deutschland","Xetra"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.05","Vereinigtes Königreich","Borsa Italiana"
"KGF","KINGFISHER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"GPS","GAP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"AEE","AMEREN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"INGA","ING GROEP NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.04","China","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.04","-","-"
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.04","-","-"
"CABO","CABLE ONE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Aktien","0.04","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.04","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KBX","KNORR BREMSE AG","Aktien","0.04","Deutschland","Xetra"
"4819","DIGITAL GARAGE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"7581","SAIZERIYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.04","Irland","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"GET","GETLINK","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0.03","Deutschland","Xetra"
"AGCO","AGCO CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.03","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.03","Frankreich","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
