﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’810’605.03","0.77","2’810’605.03","2’750’000.00","2’750’000.00","99.97","Kazakhstan","-","1.00","21/Jul/2025","5.13","USD","21/Jul/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’735’719.44","0.75","2’735’719.44","3’150’000.00","3’150’000.00","85.65","Peru","-","5.77","23/Jan/2031","2.78","USD","23/Apr/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","2’668’833.33","0.73","2’668’833.33","3’350’000.00","3’350’000.00","79.10","Hungary","-","6.48","22/Sept/2031","2.13","USD","21/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’640’214.67","0.72","2’640’214.67","2’432’000.00","2’432’000.00","105.38","Romania","-","6.29","17/Jan/2033","7.13","USD","17/Jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2’580’375.00","0.71","2’580’375.00","2’625’000.00","2’625’000.00","98.13","Hungary","-","4.33","16/Jun/2029","5.25","USD","16/Jun/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2’546’315.62","0.70","2’546’315.62","2’875’000.00","2’875’000.00","87.69","Qatar","-","14.38","16/Apr/2050","4.40","USD","16/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2’525’896.18","0.69","2’525’896.18","2’575’000.00","2’575’000.00","96.94","Qatar","-","4.19","14/Mar/2029","4.00","USD","14/Mar/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’516’232.64","0.69","2’516’232.64","2’050’000.00","2’050’000.00","121.84","Peru","-","6.70","21/Nov/2033","8.75","USD","21/Nov/2003"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’477’601.17","0.68","2’477’601.17","2’370’000.00","2’370’000.00","102.13","Romania","-","3.16","17/Feb/2028","6.63","USD","17/Jan/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2’425’630.62","0.66","2’425’630.62","2’475’000.00","2’475’000.00","97.27","Poland","-","1.68","06/Apr/2026","3.25","USD","06/Apr/2016"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2’362’414.33","0.65","2’362’414.33","2’300’000.00","2’300’000.00","102.07","Poland","-","2.91","16/Nov/2027","5.50","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2’283’115.43","0.63","2’283’115.43","2’275’000.00","2’275’000.00","99.07","Poland","-","4.12","18/Mar/2029","4.63","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’281’406.25","0.62","2’281’406.25","2’325’000.00","2’325’000.00","97.50","Peru","-","13.42","18/Nov/2050","5.63","USD","18/Nov/2010"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2’215’478.96","0.61","2’215’478.96","2’125’000.00","2’125’000.00","103.59","Poland","-","6.54","16/Nov/2032","5.75","USD","16/Nov/2022"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","2’093’517.71","0.57","2’093’517.71","2’100’000.00","2’100’000.00","98.95","Uruguay","-","2.16","27/Oct/2027","4.38","USD","27/Oct/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’081’265.97","0.57","2’081’265.97","2’950’000.00","2’950’000.00","69.06","Romania","-","13.74","14/Feb/2051","4.00","USD","14/Jul/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2’070’643.75","0.57","2’070’643.75","1’900’000.00","1’900’000.00","107.24","Hungary","-","12.88","25/Sept/2052","6.75","USD","11/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’069’018.94","0.57","2’069’018.94","1’854’000.00","1’854’000.00","108.19","Romania","-","11.85","17/Jan/2053","7.63","USD","17/Jan/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","2’041’338.75","0.56","2’041’338.75","2’050’000.00","2’050’000.00","99.04","Poland","-","7.00","22/May/2033","5.38","USD","22/May/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’039’117.71","0.56","2’039’117.71","1’725’000.00","1’725’000.00","115.38","Kazakhstan","-","11.74","21/Jul/2045","6.50","USD","21/Jul/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2’011’136.11","0.55","2’011’136.11","2’075’000.00","2’075’000.00","96.69","Qatar","-","1.84","02/Jun/2026","3.25","USD","02/Jun/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","2’005’873.68","0.55","2’005’873.68","1’660’000.00","1’660’000.00","118.78","Uruguay","-","7.52","21/Mar/2036","7.63","USD","21/Mar/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’880’166.67","0.51","1’880’166.67","2’000’000.00","2’000’000.00","93.00","Romania","-","2.50","27/Feb/2027","3.00","USD","27/Jan/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","1’833’747.40","0.50","1’833’747.40","2’850’000.00","2’850’000.00","63.50","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’822’348.12","0.50","1’822’348.12","2’130’000.00","2’130’000.00","84.78","Saudi Arabia","-","13.03","26/Oct/2046","4.50","USD","26/Oct/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1’750’987.50","0.48","1’750’987.50","1’800’000.00","1’800’000.00","97.09","Hungary","-","7.59","16/Jun/2034","5.50","USD","16/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’699’787.50","0.47","1’699’787.50","1’700’000.00","1’700’000.00","97.40","Saudi Arabia","-","13.64","16/Jan/2054","5.75","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’688’701.39","0.46","1’688’701.39","1’750’000.00","1’750’000.00","95.94","Saudi Arabia","-","2.20","26/Oct/2026","3.25","USD","26/Oct/2016"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’683’129.39","0.46","1’683’129.39","1’700’000.00","1’700’000.00","98.61","Latvia","-","7.80","30/Jul/2034","5.13","USD","30/May/2024"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","1’679’985.45","0.46","1’679’985.45","1’675’000.00","1’675’000.00","97.47","Panama","-","7.32","26/Jan/2036","6.70","USD","26/Jan/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’679’184.38","0.46","1’679’184.38","1’350’000.00","1’350’000.00","120.53","Philippines","-","4.36","02/Feb/2030","9.50","USD","02/Feb/2005"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1’675’982.81","0.46","1’675’982.81","2’025’000.00","2’025’000.00","81.41","Peru","-","7.89","15/Jan/2034","3.00","USD","02/Nov/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’640’275.00","0.45","1’640’275.00","1’950’000.00","1’950’000.00","83.00","Romania","-","5.79","14/Feb/2031","3.00","USD","14/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’638’764.58","0.45","1’638’764.58","1’700’000.00","1’700’000.00","95.25","Saudi Arabia","-","3.37","04/Mar/2028","3.63","USD","04/Oct/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1’632’000.00","0.45","1’632’000.00","1’700’000.00","1’700’000.00","95.25","Qatar","-","5.10","16/Apr/2030","3.75","USD","16/Apr/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1’617’862.85","0.44","1’617’862.85","1’700’000.00","1’700’000.00","94.50","United Arab Emirates","-","3.06","11/Oct/2027","3.13","USD","11/Oct/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’603’506.67","0.44","1’603’506.67","1’650’000.00","1’650’000.00","94.80","Panama","-","7.40","14/Feb/2035","6.40","USD","21/Nov/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1’571’062.50","0.43","1’571’062.50","1’575’000.00","1’575’000.00","98.94","Qatar","-","3.45","23/Apr/2028","4.50","USD","23/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1’523’359.38","0.42","1’523’359.38","1’550’000.00","1’550’000.00","97.41","Saudi Arabia","-","4.25","16/Apr/2029","4.38","USD","16/Jan/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’520’592.45","0.42","1’520’592.45","1’375’000.00","1’375’000.00","109.44","Philippines","-","7.61","23/Oct/2034","6.38","USD","23/Oct/2009"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","1’502’981.35","0.41","1’502’981.35","1’550’000.00","1’550’000.00","96.28","Saudi Arabia","-","2.62","20/Apr/2027","3.63","USD","20/Apr/2017"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","1’491’016.41","0.41","1’491’016.41","1’225’000.00","1’225’000.00","118.15","Uruguay","-","6.26","15/Jan/2033","7.88","USD","29/May/2003"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","1’487’195.31","0.41","1’487’195.31","1’425’000.00","1’425’000.00","103.97","Hungary","-","3.28","09/Jun/2028","7.50","USD","09/Jun/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’481’531.25","0.41","1’481’531.25","1’500’000.00","1’500’000.00","98.22","Romania","-","7.39","25/May/2034","6.00","USD","25/May/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’475’521.67","0.40","1’475’521.67","1’510’000.00","1’510’000.00","95.06","Romania","-","10.81","22/Jan/2044","6.13","USD","22/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’469’720.83","0.40","1’469’720.83","1’700’000.00","1’700’000.00","85.38","Saudi Arabia","-","13.13","04/Oct/2047","4.63","USD","04/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’463’394.97","0.40","1’463’394.97","1’750’000.00","1’750’000.00","83.44","Romania","-","12.66","15/Jun/2048","5.13","USD","15/Jun/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’444’220.14","0.40","1’444’220.14","1’450’000.00","1’450’000.00","98.81","Saudi Arabia","-","0.77","17/Apr/2025","4.00","USD","17/Apr/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’410’916.15","0.39","1’410’916.15","1’650’000.00","1’650’000.00","84.59","Romania","-","6.52","27/Mar/2032","3.63","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’367’168.75","0.37","1’367’168.75","1’450’000.00","1’450’000.00","93.06","Philippines","-","3.31","01/Feb/2028","3.00","USD","01/Feb/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’353’398.26","0.37","1’353’398.26","1’150’000.00","1’150’000.00","114.16","Philippines","-","5.09","14/Jan/2031","7.75","USD","11/Jan/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’332’196.88","0.36","1’332’196.88","1’350’000.00","1’350’000.00","98.20","Romania","-","3.08","25/Nov/2027","5.25","USD","25/May/2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","1’309’777.08","0.36","1’309’777.08","1’300’000.00","1’300’000.00","100.34","Hungary","-","3.04","04/Dec/2027","6.13","USD","04/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’305’121.40","0.36","1’305’121.40","1’800’000.00","1’800’000.00","71.95","Panama","-","7.21","29/Sept/2032","2.25","USD","29/Sept/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","1’264’960.28","0.35","1’264’960.28","1’100’000.00","1’100’000.00","112.19","Qatar","-","9.92","20/Jan/2040","6.40","USD","24/Nov/2009"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1’249’287.50","0.34","1’249’287.50","1’700’000.00","1’700’000.00","72.00","Chile","-","14.61","25/Jan/2050","3.50","USD","25/Jun/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","1’234’227.08","0.34","1’234’227.08","1’500’000.00","1’500’000.00","80.78","Philippines","-","11.95","02/Feb/2042","3.70","USD","02/Feb/2017"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","1’233’170.66","0.34","1’233’170.66","1’175’000.00","1’175’000.00","101.72","Hungary","-","3.41","29/Jun/2028","6.50","USD","31/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’216’676.25","0.33","1’216’676.25","2’075’000.00","2’075’000.00","56.97","Panama","-","13.91","23/Jul/2060","3.87","USD","23/Jul/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","1’213’387.50","0.33","1’213’387.50","1’235’000.00","1’235’000.00","97.40","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1’210’264.76","0.33","1’210’264.76","1’250’000.00","1’250’000.00","96.34","United Arab Emirates","-","1.76","03/May/2026","3.13","USD","03/May/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’206’007.92","0.33","1’206’007.92","1’650’000.00","1’650’000.00","71.56","Philippines","-","13.94","06/Jul/2046","3.20","USD","06/Jul/2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1’191’414.58","0.33","1’191’414.58","1’400’000.00","1’400’000.00","84.22","United Arab Emirates","-","13.81","11/Oct/2047","4.13","USD","11/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1’190’078.12","0.33","1’190’078.12","1’250’000.00","1’250’000.00","92.84","Saudi Arabia","-","13.18","16/Jan/2050","5.25","USD","16/Jan/2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1’188’660.00","0.33","1’188’660.00","1’200’000.00","1’200’000.00","98.38","Qatar","-","0.77","16/Apr/2025","3.40","USD","16/Apr/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’185’975.00","0.32","1’185’975.00","1’800’000.00","1’800’000.00","64.80","Panama","-","13.13","01/Apr/2056","4.50","USD","01/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1’185’978.75","0.32","1’185’978.75","1’650’000.00","1’650’000.00","70.81","Peru","-","14.83","10/Mar/2051","3.55","USD","10/Mar/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’177’743.75","0.32","1’177’743.75","1’725’000.00","1’725’000.00","67.38","Panama","-","12.40","16/Apr/2050","4.50","USD","16/Apr/2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","1’177’525.00","0.32","1’177’525.00","1’200’000.00","1’200’000.00","97.13","Kazakhstan","-","12.48","14/Oct/2044","4.88","USD","14/Oct/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’172’775.00","0.32","1’172’775.00","1’200’000.00","1’200’000.00","96.84","Saudi Arabia","-","5.01","17/Apr/2030","4.50","USD","17/Apr/2018"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1’169’128.80","0.32","1’169’128.80","1’200’000.00","1’200’000.00","97.00","Saudi Arabia","-","4.35","22/May/2029","4.27","USD","22/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’168’372.50","0.32","1’168’372.50","1’350’000.00","1’350’000.00","84.81","Philippines","-","10.90","20/Jan/2040","3.95","USD","20/Jan/2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1’155’538.20","0.32","1’155’538.20","1’200’000.00","1’200’000.00","95.84","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1’139’428.75","0.31","1’139’428.75","1’415’000.00","1’415’000.00","79.75","United Arab Emirates","-","14.75","16/Apr/2050","3.88","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’133’810.76","0.31","1’133’810.76","1’250’000.00","1’250’000.00","89.72","Saudi Arabia","-","13.33","17/Apr/2049","5.00","USD","17/Apr/2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","1’122’492.90","0.31","1’122’492.90","1’075’000.00","1’075’000.00","103.41","Poland","-","3.76","31/Oct/2028","6.25","USD","31/Oct/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1’119’348.40","0.31","1’119’348.40","1’025’000.00","1’025’000.00","107.31","Peru","-","8.16","14/Mar/2037","6.55","USD","14/Mar/2007"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1’109’368.33","0.30","1’109’368.33","1’100’000.00","1’100’000.00","98.75","Chile","-","3.95","22/Jan/2029","4.85","USD","22/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1’105’875.00","0.30","1’105’875.00","1’200’000.00","1’200’000.00","91.53","United Arab Emirates","-","5.18","16/Apr/2030","3.13","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’105’500.00","0.30","1’105’500.00","1’100’000.00","1’100’000.00","98.25","Saudi Arabia","-","7.37","16/Jan/2034","5.00","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’097’708.33","0.30","1’097’708.33","1’100’000.00","1’100’000.00","97.63","Saudi Arabia","-","7.10","18/Jul/2033","4.88","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1’095’909.25","0.30","1’095’909.25","1’250’000.00","1’250’000.00","86.32","Chile","-","11.53","07/Mar/2042","4.34","USD","07/Mar/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1’093’449.65","0.30","1’093’449.65","1’550’000.00","1’550’000.00","69.78","United Arab Emirates","-","15.31","30/Sept/2049","3.13","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’091’731.77","0.30","1’091’731.77","1’025’000.00","1’025’000.00","103.50","Philippines","-","0.67","16/Mar/2025","10.63","USD","16/Mar/2000"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","1’085’137.72","0.30","1’085’137.72","1’100’000.00","1’100’000.00","98.09","Malaysia","-","0.79","22/Apr/2025","3.04","USD","22/Apr/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1’081’333.33","0.30","1’081’333.33","1’200’000.00","1’200’000.00","89.50","United Arab Emirates","-","4.80","30/Sept/2029","2.50","USD","30/Sept/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1’080’444.44","0.30","1’080’444.44","1’000’000.00","1’000’000.00","105.40","Panama","-","7.92","01/Mar/2038","8.00","USD","29/Feb/2024"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","1’069’831.55","0.29","1’069’831.55","1’100’000.00","1’100’000.00","96.72","Malaysia","-","1.74","27/Apr/2026","3.18","USD","27/Apr/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’068’775.50","0.29","1’068’775.50","1’300’000.00","1’300’000.00","81.01","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1’049’671.62","0.29","1’049’671.62","1’425’000.00","1’425’000.00","73.22","Chile","-","12.10","07/May/2041","3.10","USD","07/May/2021"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","1’031’681.83","0.28","1’031’681.83","1’445’000.00","1’445’000.00","69.88","Qatar","-","15.29","12/Jul/2051","3.30","USD","12/Jul/2021"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","1’021’828.12","0.28","1’021’828.12","1’350’000.00","1’350’000.00","74.25","Qatar","-","12.03","12/Jul/2041","3.13","USD","12/Jul/2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1’020’469.00","0.28","1’020’469.00","1’000’000.00","1’000’000.00","101.13","Saudi Arabia","-","3.81","25/Oct/2028","5.27","USD","25/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1’014’305.56","0.28","1’014’305.56","1’000’000.00","1’000’000.00","99.19","Indonesia","-","1.43","08/Jan/2026","4.75","USD","08/Dec/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1’011’549.31","0.28","1’011’549.31","1’100’000.00","1’100’000.00","91.63","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","1’011’477.78","0.28","1’011’477.78","800’000.00","800’000.00","122.97","Indonesia","-","8.70","17/Jan/2038","7.75","USD","17/Jan/2008"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1’009’861.11","0.28","1’009’861.11","1’000’000.00","1’000’000.00","98.88","Saudi Arabia","-","3.18","18/Jan/2028","4.75","USD","18/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1’009’236.11","0.28","1’009’236.11","1’000’000.00","1’000’000.00","98.69","Philippines","-","7.07","17/Jul/2033","5.00","USD","17/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","998’875.00","0.27","998’875.00","1’000’000.00","1’000’000.00","97.75","Saudi Arabia","-","4.73","16/Jan/2030","4.75","USD","16/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","986’035.00","0.27","986’035.00","1’200’000.00","1’200’000.00","81.10","Chile","-","7.74","27/Jul/2033","2.55","USD","27/Jul/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","985’671.39","0.27","985’671.39","1’150’000.00","1’150’000.00","84.35","Panama","-","4.91","23/Jan/2030","3.16","USD","23/Jul/2019"
