﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8058","MITSUBISHI CORP","Industrials","Equity","3’404’104.80","1.01","3’404’104.80","160’200.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3’284’638.14","0.97","3’284’638.14","15’897.00","206.62","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3’084’878.16","0.92","3’084’878.16","15’057.00","204.88","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","3’023’928.27","0.90","3’023’928.27","12’333.00","245.19","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","2’942’022.13","0.87","2’942’022.13","123’600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Equity","2’897’234.34","0.86","2’897’234.34","71’169.00","40.71","Italy","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrials","Equity","2’894’296.79","0.86","2’894’296.79","57’000.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financials","Equity","2’730’439.71","0.81","2’730’439.71","692’748.00","3.94","Italy","Borsa Italiana","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","2’621’885.94","0.78","2’621’885.94","234’000.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2’508’809.86","0.74","2’508’809.86","115’900.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","2’388’989.76","0.71","2’388’989.76","402’078.00","5.94","United Kingdom","London Stock Exchange","GBP"
"URI","UNITED RENTALS INC","Industrials","Equity","2’380’604.04","0.71","2’380’604.04","3’204.00","743.01","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","2’336’236.96","0.69","2’336’236.96","24’908.00","93.79","Switzerland","SIX Swiss Exchange","CHF"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’330’741.83","0.69","2’330’741.83","216’800.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","2’142’848.14","0.64","2’142’848.14","16’700.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","2’123’037.95","0.63","2’123’037.95","443.00","4’792.41","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","2’104’848.94","0.62","2’104’848.94","715’056.00","2.94","United Kingdom","London Stock Exchange","GBP"
"FERG","FERGUSON PLC","Industrials","Equity","2’076’144.78","0.62","2’076’144.78","9’606.00","216.13","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","2’045’322.32","0.61","2’045’322.32","3’564.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’034’237.78","0.60","2’034’237.78","10’539.00","193.02","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2’002’876.08","0.59","2’002’876.08","30’804.00","65.02","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1’979’890.90","0.59","1’979’890.90","81’234.00","24.37","Australia","Asx - All Markets","AUD"
"COR","CENCORA INC","Health Care","Equity","1’937’591.86","0.57","1’937’591.86","8’597.00","225.38","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1’931’243.98","0.57","1’931’243.98","19’247.00","100.34","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’873’067.25","0.56","1’873’067.25","153’400.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","1’827’603.77","0.54","1’827’603.77","46’114.00","39.63","United Kingdom","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1’807’808.90","0.54","1’807’808.90","6’970.00","259.37","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","1’800’624.23","0.53","1’800’624.23","4’500.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1’759’220.66","0.52","1’759’220.66","136’800.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’688’990.80","0.50","1’688’990.80","12’580.00","134.26","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1’685’605.74","0.50","1’685’605.74","2’919.00","577.46","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’650’252.53","0.49","1’650’252.53","91’800.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","1’630’846.70","0.48","1’630’846.70","11’545.00","141.26","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’558’256.96","0.46","1’558’256.96","17’368.00","89.72","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’456’959.55","0.43","1’456’959.55","61’700.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’446’149.19","0.43","1’446’149.19","5’107.00","283.17","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’430’739.45","0.42","1’430’739.45","14’715.00","97.23","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’427’368.96","0.42","1’427’368.96","8’464.00","168.64","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1’414’516.22","0.42","1’414’516.22","84’400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1’363’839.12","0.40","1’363’839.12","10’116.00","134.82","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1’352’749.46","0.40","1’352’749.46","43’900.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1’334’595.17","0.40","1’334’595.17","16’448.00","81.14","Canada","Toronto Stock Exchange","CAD"
"8002","MARUBENI CORP","Industrials","Equity","1’327’715.25","0.39","1’327’715.25","68’500.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Equity","1’316’338.75","0.39","1’316’338.75","311’195.00","4.23","United Kingdom","London Stock Exchange","GBP"
"6954","FANUC CORP","Industrials","Equity","1’303’058.73","0.39","1’303’058.73","45’300.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","Information Technology","Equity","1’297’477.40","0.39","1’297’477.40","9’860.00","131.59","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","1’283’497.59","0.38","1’283’497.59","50’100.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’282’007.00","0.38","1’282’007.00","53’100.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrials","Equity","1’264’982.94","0.38","1’264’982.94","6’606.00","191.49","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’230’823.80","0.37","1’230’823.80","127’500.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","1’221’037.20","0.36","1’221’037.20","32’068.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’220’999.95","0.36","1’220’999.95","47’984.00","25.45","Italy","Borsa Italiana","EUR"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’201’904.82","0.36","1’201’904.82","15’597.00","77.06","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1’196’552.77","0.36","1’196’552.77","1’211.00","988.07","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’193’089.01","0.35","1’193’089.01","39’692.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’191’113.46","0.35","1’191’113.46","5’679.00","209.74","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1’189’354.21","0.35","1’189’354.21","9’329.00","127.49","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","1’169’270.40","0.35","1’169’270.40","11’787.00","99.20","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’169’106.95","0.35","1’169’106.95","10’888.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","1’168’998.81","0.35","1’168’998.81","2’093.00","558.53","Germany","Xetra","EUR"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’117’352.88","0.33","1’117’352.88","1’224.00","912.87","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","1’114’478.46","0.33","1’114’478.46","3’722.00","299.43","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’058’910.45","0.31","1’058’910.45","3’315.00","319.43","United States","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’054’933.64","0.31","1’054’933.64","27’200.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’007’931.32","0.30","1’007’931.32","19’492.00","51.71","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","1’004’416.91","0.30","1’004’416.91","11’700.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","949’472.84","0.28","949’472.84","6’431.00","147.64","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","944’364.06","0.28","944’364.06","5’794.00","162.99","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","939’358.62","0.28","939’358.62","6’053.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","931’089.68","0.28","931’089.68","18’634.00","49.97","Spain","Bolsa De Madrid","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","924’014.00","0.27","924’014.00","42’600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financials","Equity","904’747.81","0.27","904’747.81","12’109.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Equity","901’985.69","0.27","901’985.69","144’700.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","887’112.20","0.26","887’112.20","1’534.00","578.30","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","878’167.03","0.26","878’167.03","53’300.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"EME","EMCOR GROUP INC","Industrials","Equity","875’571.20","0.26","875’571.20","2’240.00","390.88","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","870’336.39","0.26","870’336.39","19’400.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","751’538.73","0.22","751’538.73","6’720.00","111.84","Germany","Xetra","EUR"
"OC","OWENS CORNING","Industrials","Equity","749’785.11","0.22","749’785.11","4’129.00","181.59","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","724’207.57","0.21","724’207.57","139’000.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Equity","714’834.64","0.21","714’834.64","62’762.00","11.39","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","698’818.16","0.21","698’818.16","20’606.00","33.91","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","694’470.96","0.21","694’470.96","3’094.00","224.46","Australia","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","693’936.13","0.21","693’936.13","29’200.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","672’819.12","0.20","672’819.12","8’079.00","83.28","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","670’823.60","0.20","670’823.60","670’824.00","100.00","United States","-","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","659’120.83","0.20","659’120.83","48’071.00","13.71","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","645’995.83","0.19","645’995.83","13’143.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","632’983.65","0.19","632’983.65","2’795.00","226.47","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","621’932.00","0.18","621’932.00","8’900.00","69.88","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","617’277.06","0.18","617’277.06","25’062.00","24.63","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","616’151.42","0.18","616’151.42","3’938.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6988","NITTO DENKO CORP","Materials","Equity","572’432.93","0.17","572’432.93","6’700.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","571’654.95","0.17","571’654.95","1’167.00","489.85","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","547’992.48","0.16","547’992.48","3’864.00","141.82","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","534’005.49","0.16","534’005.49","64’600.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"SAB","BANCO DE SABADELL SA","Financials","Equity","525’148.16","0.16","525’148.16","255’136.00","2.06","Spain","Bolsa De Madrid","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","508’807.95","0.15","508’807.95","18’467.00","27.55","United Kingdom","London Stock Exchange","GBP"
"7936","ASICS CORP","Consumer Discretionary","Equity","496’547.81","0.15","496’547.81","30’000.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","488’751.06","0.15","488’751.06","24’337.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STN","STANTEC INC","Industrials","Equity","487’665.01","0.14","487’665.01","5’593.00","87.19","Canada","Toronto Stock Exchange","CAD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","463’369.88","0.14","463’369.88","5’559.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","463’286.85","0.14","463’286.85","22’437.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","455’927.73","0.14","455’927.73","6’101.00","74.73","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","455’582.44","0.14","455’582.44","7’386.00","61.68","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","432’949.97","0.13","432’949.97","44’100.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","420’397.24","0.12","420’397.24","13’300.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","415’226.45","0.12","415’226.45","4’194.00","99.00","Norway","Oslo Bors Asa","NOK"
"9532","OSAKA GAS LTD","Utilities","Equity","393’168.13","0.12","393’168.13","18’100.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","392’586.15","0.12","392’586.15","31’100.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrials","Equity","387’450.96","0.11","387’450.96","15’335.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materials","Equity","373’903.34","0.11","373’903.34","56’800.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Financials","Equity","368’940.94","0.11","368’940.94","12’249.00","30.12","Canada","Toronto Stock Exchange","CAD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","362’085.36","0.11","362’085.36","7’868.00","46.02","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","353’389.52","0.10","353’389.52","2’566.00","137.72","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","342’664.65","0.10","342’664.65","5’900.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","306’001.70","0.09","306’001.70","52’200.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","295’264.55","0.09","295’264.55","46’827’482.00","0.63","Japan","-","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","294’107.63","0.09","294’107.63","11’500.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","290’498.83","0.09","290’498.83","10’298.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","263’253.52","0.08","263’253.52","26’713.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","226’007.93","0.07","226’007.93","9’273.00","24.37","Australia","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","221’277.47","0.07","221’277.47","13’000.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","197’850.00","0.06","197’850.00","336.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","195’769.78","0.06","195’769.78","2’208.00","88.66","Germany","Xetra","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","179’467.83","0.05","179’467.83","7’300.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","166’939.72","0.05","166’939.72","1’989.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86’130.33","0.03","86’130.33","66’523.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","66’785.40","0.02","66’785.40","61’389.00","108.79","European Union","-","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","56’480.42","0.02","56’480.42","56’480.00","1.00","Ireland","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","54’000.00","0.02","54’000.00","54’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","23’872.65","0.01","23’872.65","32’702.00","73.00","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","13’643.49","0.00","13’643.49","12’225.00","111.61","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","12’002.70","0.00","12’002.70","17’852.00","67.24","Australia","-","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","11’984.39","0.00","11’984.39","127’263.00","9.42","Sweden","-","SEK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","8’857.47","0.00","8’857.47","32’112.00","27.58","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","8’207.25","0.00","8’207.25","88’949.00","9.23","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","6’830.69","0.00","6’830.69","9’191.00","74.32","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’684.96","0.00","3’684.96","25’271.00","14.58","Denmark","-","DKK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","250.11","0.00","250.11","1’953.00","12.81","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","90.09","0.00","90.09","149.00","60.43","New Zealand","-","NZD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.07","0.00","0.07","0.00","108.79","European Union","-","EUR"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","411’960.00","1.00","20’598.00","-","Index And Options Market","USD"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","732’683.88","4.00","18.32","-","Osaka Securities Exchange","JPY"
 
