﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COH","COCHLEAR LTD","Equity","0.54","Australia","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.54","-","-"
"JBH","JB HI-FI LTD","Equity","0.50","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.45","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.43","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.42","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.41","Italy","Borsa Italiana"
"MCD","MCDONALDS CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.40","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.39","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.38","-","-"
"UKT","UK CONV GILT","Fixed Income","0.36","United Kingdom","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.36","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.36","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/26 0.75","-","0.33","-","-"
"NVR","NVR INC","Equity","0.32","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.31","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.31","Australia","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.31","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.31","Australia","Asx - All Markets"
"-","WI TREASURY SEC 11/26 1.125","-","0.29","-","-"
"IGO","IGO LTD","Equity","0.29","Australia","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.28","Germany","Xetra"
"SP1","POOL CORP","Equity","0.28","United States","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"PLUS","PLUS500 LTD","Equity","0.26","Israel","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.25","Ireland","-"
"BMW3","BMW PREF AG","Equity","0.24","Germany","Xetra"
"-","TREASURY NOTE","-","0.24","-","-"
"KLAC","KLA CORP","Equity","0.23","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.23","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.22","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.20","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.20","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.20","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"ELISA","ELISA","Equity","0.19","Finland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC 02/27 1.75","-","0.18","-","-"
"REH","REECE LTD","Equity","0.18","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.18","Australia","Asx - All Markets"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.17","-","-"
"MOCORP","METSO OUTOTEC CORP","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.16","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.16","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.15","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.14","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.13","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.12","Australia","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.12","-","-"
"IFL","IOOF HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.11","Australia","Asx - All Markets"
"PPT","PERPETUAL LTD","Equity","0.10","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.10","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.10","Australia","Asx - All Markets"
"UPM","UPM-KYMMENE","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.09","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.09","Australia","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.07","United States","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.06","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.06","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.06","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.05","Ireland","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","UNIBAILRODAMCO SE","-","0.04","-","-"
"GLW","CORNING INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Equity","0.03","United States","NASDAQ"
"COV","COVIVIO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.02","Germany","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
