﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8801","MITSUI FUDOSAN LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.45","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"INF","INFORMA PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.40","Deutschland","-"
"7741","HOYA CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.40","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.38","-","-"
"7013","IHI CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.37","Finnland","-"
"6326","KUBOTA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.34","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.32","Schweiz","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.31","-","-"
"SAN","SANOFI SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.29","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.27","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.26","China","NASDAQ"
"6586","MAKITA CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.25","-","-"
"8031","MITSUI LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.21","-","-"
"2768","SOJITZ CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.20","Indien","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"6954","FANUC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.18","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.17","Schweden","Nasdaq Omx Nordic"
"ROST","ROSS STORES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.15","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.14","-","-"
"9008","KEIO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"GRMN","GARMIN LTD","Aktien","0.14","Schweiz","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.14","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.14","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.14","-","-"
"VMI","VALMONT INDS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.13","-","-"
"0Y3K","EATON PLC","Aktien","0.13","Irland","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.13","-","-"
"1944","KINDEN CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"6383","DAIFUKU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.12","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"5201","AGC INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.11","-","-"
"BA","BOEING","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.11","-","-"
"ZAL","ZALANDO","Aktien","0.10","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.10","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"-","IRELAND GOVERNMENT","-","0.09","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"6417","SANKYO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"1801","TAISEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.07","Australien","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"9021","WEST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"SBUX","STARBUCKS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WRT1V","WARTSILA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"4004","SHOWA DENKO","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"VST","VISTRA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ROL","ROLLINS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.04","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9055","ALPS LOGISTICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
