﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","12’339’913.22","0.31","12’339’913.22","157’618.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","12’213’306.85","0.30","12’213’306.85","679’400.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","12’093’295.34","0.30","12’093’295.34","425’735.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","12’064’840.03","0.30","12’064’840.03","452’052.00","26.69","Kanada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","11’966’852.00","0.30","11’966’852.00","383’541.00","31.20","Niederlande","Euronext Amsterdam","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","11’964’702.54","0.30","11’964’702.54","406’500.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","11’832’044.55","0.29","11’832’044.55","2’865’625.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","11’687’825.59","0.29","11’687’825.59","437’900.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energie","Aktien","11’626’838.56","0.29","11’626’838.56","762’733.00","15.24","Italien","Borsa Italiana","EUR"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","11’595’666.34","0.29","11’595’666.34","76’534.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11’585’822.92","0.29","11’585’822.92","272’993.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","11’347’331.44","0.28","11’347’331.44","275’793.00","41.14","Deutschland","Xetra","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","11’002’625.56","0.27","11’002’625.56","667’800.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","10’837’912.67","0.27","10’837’912.67","1’152’666.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"FSLR","FIRST SOLAR INC","IT","Aktien","10’741’023.75","0.27","10’741’023.75","48’547.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","10’579’566.82","0.26","10’579’566.82","383’600.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","10’345’831.12","0.26","10’345’831.12","909’124.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","10’193’272.80","0.25","10’193’272.80","190’173.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","10’136’508.91","0.25","10’136’508.91","398’951.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","10’036’777.14","0.25","10’036’777.14","107’008.00","93.79","Schweiz","SIX Swiss Exchange","CHF"
"RWE","RWE AG","Versorger","Aktien","9’952’412.68","0.25","9’952’412.68","280’536.00","35.48","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","9’944’615.35","0.25","9’944’615.35","250’922.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","9’915’410.20","0.25","9’915’410.20","10’003’400.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Aktien","9’905’066.78","0.25","9’905’066.78","2’341’652.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","9’828’292.82","0.25","9’828’292.82","443’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Versorger","Aktien","9’789’396.28","0.24","9’789’396.28","552’449.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","9’695’024.64","0.24","9’695’024.64","379’008.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","9’603’077.72","0.24","9’603’077.72","886’440.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","9’423’209.60","0.23","9’423’209.60","74’480.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materialien","Aktien","9’339’525.21","0.23","9’339’525.21","433’100.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","9’127’947.32","0.23","9’127’947.32","283’844.00","32.16","Deutschland","Xetra","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","9’082’021.42","0.23","9’082’021.42","287’056.00","31.64","Kanada","Toronto Stock Exchange","CAD"
"REP","REPSOL SA","Energie","Aktien","8’867’291.16","0.22","8’867’291.16","604’437.00","14.67","Spanien","Bolsa De Madrid","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","8’818’938.63","0.22","8’818’938.63","138’808.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","8’729’912.88","0.22","8’729’912.88","4’898’327.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"QRVO","QORVO INC","IT","Aktien","8’667’536.01","0.22","8’667’536.01","67’081.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","8’652’435.84","0.22","8’652’435.84","69’464.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","8’479’812.10","0.21","8’479’812.10","278’900.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","8’361’991.24","0.21","8’361’991.24","493’000.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","8’311’012.05","0.21","8’311’012.05","152’790.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8’285’468.40","0.21","8’285’468.40","1’314’033’861.00","0.63","Japan","-","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","8’097’439.68","0.20","8’097’439.68","217’206.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","7’924’672.59","0.20","7’924’672.59","703’900.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","7’895’200.35","0.20","7’895’200.35","207’351.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’695’270.97","0.19","7’695’270.97","71’100.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","7’641’775.44","0.19","7’641’775.44","45’996.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","7’548’554.21","0.19","7’548’554.21","252’441.00","29.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","7’543’911.22","0.19","7’543’911.22","916’100.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Kommunikation","Aktien","7’519’309.10","0.19","7’519’309.10","1’747’160.00","4.30","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","7’422’701.77","0.19","7’422’701.77","457’917.00","16.21","Deutschland","Xetra","EUR"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","7’304’054.10","0.18","7’304’054.10","915’295.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","7’067’693.18","0.18","7’067’693.18","351’600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","7’019’662.16","0.18","7’019’662.16","1’351’400.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","6’983’947.80","0.17","6’983’947.80","90’630.00","77.06","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","6’952’183.88","0.17","6’952’183.88","37’988.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","6’921’358.08","0.17","6’921’358.08","372’918.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","6’904’369.62","0.17","6’904’369.62","153’900.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","6’835’221.79","0.17","6’835’221.79","192’000.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","6’825’563.86","0.17","6’825’563.86","756’200.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","6’824’106.00","0.17","6’824’106.00","115’350.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","6’791’401.48","0.17","6’791’401.48","295’581.00","22.98","Frankreich","Euronext Amsterdam","EUR"
"OC","OWENS CORNING","Industrie","Aktien","6’752’060.97","0.17","6’752’060.97","37’183.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","6’750’958.10","0.17","6’750’958.10","635’600.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","6’719’203.63","0.17","6’719’203.63","416’100.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","6’655’500.80","0.17","6’655’500.80","561’900.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","6’582’952.80","0.16","6’582’952.80","308’700.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’532’917.61","0.16","6’532’917.61","6’005’072.00","108.79","Europäische Union","-","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","6’508’654.12","0.16","6’508’654.12","75’900.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","6’489’163.54","0.16","6’489’163.54","251’046.00","25.85","Niederlande","Euronext Amsterdam","EUR"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","6’478’620.39","0.16","6’478’620.39","109’677.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","6’244’085.64","0.16","6’244’085.64","127’038.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","6’208’841.49","0.15","6’208’841.49","529’313.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","6’192’003.74","0.15","6’192’003.74","121’887.00","50.80","Kanada","Toronto Stock Exchange","CAD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","6’189’978.25","0.15","6’189’978.25","159’600.00","38.78","Japan","Tokyo Stock Exchange","JPY"
