﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","95’700.81","0.05","95’700.81","6’497.00","14.73","Vereinigte Staaten","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","79’361.10","0.04","79’361.10","5’985.00","13.26","Vereinigte Staaten","NASDAQ","USD"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","76’985.22","0.04","76’985.22","5’954.00","12.93","Vereinigte Staaten","NASDAQ","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","58’875.68","0.03","58’875.68","8’132.00","7.24","Vereinigte Staaten","NASDAQ","USD"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","49’821.14","0.03","49’821.14","5’917.00","8.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","46’882.50","0.03","46’882.50","7’050.00","6.65","Vereinigte Staaten","NASDAQ","USD"
"FNA","PARAGON INC","Gesundheitsversorgung","Aktien","41’949.72","0.02","41’949.72","6’133.00","6.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","14’586.41","0.01","14’586.41","11’539.00","126.41","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","9’000.00","0.00","9’000.00","9’000.00","100.00","Vereinigte Staaten","-","USD"
"SENS","SENSEONICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’528.97","0.00","1’528.97","3’832.00","0.40","Vereinigte Staaten","Nyse Mkt Llc","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","887.11","0.00","887.11","828.00","107.18","Europäische Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","148’950.00","1.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","199’272.50","5.00","19’927.25","-","Chicago Mercantile Exchange","USD"
 
