﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"20’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’902’210","0.76","3’902’210.39","3’703’000.00","91324PER9","US91324PER91","-","103.14","United States","-","USD","6.66","4.90","1.00","15/Feb/2033","5.35","6.71","-","4.89","6.55","4.89","USD","28/Oct/2022","28/Oct/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3’702’805","0.72","3’702’804.63","4’165’000.00","11135FBK6","US11135FBK66","BKMQWT8","88.04","United States","-","USD","7.28","5.13","1.00","15/Apr/2033","3.42","7.28","-","5.13","7.28","5.13","USD","31/Mar/2021","31/Mar/2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","3’326’074","0.65","3’326’073.71","3’185’000.00","86562MCS7","US86562MCS70","-","104.38","Japan","-","USD","6.74","5.12","1.00","13/Jan/2033","5.77","6.70","-","5.12","6.70","5.12","USD","13/Jan/2023","13/Jan/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","3’315’909","0.64","3’315’909.28","3’238’000.00","78016FZX5","US78016FZX58","-","100.11","Canada","-","USD","6.77","4.98","1.00","01/Feb/2033","5.00","6.73","-","4.98","6.73","4.98","USD","12/Jan/2023","12/Jan/2023"
"META PLATFORMS INC","Corporates","Fixed Income","3’310’756","0.64","3’310’756.34","3’217’000.00","30303M8N5","US30303M8N52","-","102.08","United States","-","USD","7.00","4.66","1.00","15/May/2033","4.95","7.06","-","4.65","6.89","4.65","USD","03/May/2023","03/May/2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","3’280’165","0.64","3’280’165.48","2’920’000.00","05964HAZ8","US05964HAZ82","-","111.00","Spain","-","USD","6.93","5.42","1.00","07/Nov/2033","6.94","6.88","-","5.42","6.88","5.42","USD","07/Nov/2023","07/Nov/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","3’236’205","0.63","3’236’205.24","3’196’000.00","126650DU1","US126650DU15","-","99.14","United States","-","USD","6.68","5.37","1.00","21/Feb/2033","5.25","6.69","-","5.37","6.69","5.37","USD","21/Feb/2023","21/Feb/2023"
"ONEOK INC","Corporates","Fixed Income","3’129’654","0.61","3’129’653.74","2’925’000.00","682680BL6","US682680BL63","-","104.73","United States","-","USD","6.83","5.39","1.00","01/Sept/2033","6.05","6.86","-","5.37","6.72","5.37","USD","24/Aug/2023","24/Aug/2023"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","3’108’728","0.60","3’108’728.30","3’141’000.00","45866FAW4","US45866FAW41","-","97.43","United States","-","USD","6.90","4.97","1.00","15/Mar/2033","4.60","6.94","-","4.97","6.94","4.97","USD","23/May/2022","23/May/2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3’098’363","0.60","3’098’362.51","2’851’000.00","29273VAU4","US29273VAU44","BQGG508","107.86","United States","-","USD","6.97","5.47","1.00","01/Dec/2033","6.55","7.00","-","5.45","6.86","5.45","USD","13/Oct/2023","13/Oct/2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’053’090","0.59","3’053’090.05","3’053’090.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3’031’586","0.59","3’031’585.54","2’888’000.00","29273VAQ3","US29273VAQ32","-","102.56","United States","-","USD","6.56","5.37","1.00","15/Feb/2033","5.75","6.58","-","5.37","6.43","5.37","USD","14/Dec/2022","14/Dec/2022"
"ORACLE CORPORATION","Corporates","Fixed Income","2’986’209","0.58","2’986’209.14","2’955’000.00","68389XCP8","US68389XCP87","-","98.88","United States","-","USD","6.73","5.06","1.00","06/Feb/2033","4.90","6.76","-","5.06","6.76","5.06","USD","06/Feb/2023","06/Feb/2023"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2’938’280","0.57","2’938’280.21","2’828’000.00","502431AQ2","US502431AQ20","BNXJJF2","101.41","United States","-","USD","6.90","5.20","1.00","31/Jul/2033","5.40","6.93","-","5.20","6.78","5.20","USD","31/Jul/2023","31/Jul/2023"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","2’933’504","0.57","2’933’504.45","2’905’000.00","10373QBV1","US10373QBV14","-","99.28","United Kingdom","-","USD","7.15","4.99","1.00","11/Sept/2033","4.89","7.18","-","4.99","7.18","4.99","USD","11/May/2023","11/May/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","2’890’501","0.56","2’890’500.74","3’045’000.00","20030NBH3","US20030NBH35","B92PSY5","94.91","United States","-","USD","7.05","4.99","1.00","15/Jan/2033","4.25","7.00","-","4.99","7.00","4.99","USD","14/Jan/2013","14/Jan/2013"
"MERCK & CO INC","Corporates","Fixed Income","2’866’629","0.56","2’866’629.26","2’895’000.00","58933YBK0","US58933YBK01","-","98.28","United States","-","USD","7.10","4.74","1.00","17/May/2033","4.50","7.15","-","4.74","7.15","4.74","USD","17/May/2023","17/May/2023"
"KINDER MORGAN INC","Corporates","Fixed Income","2’822’937","0.55","2’822’937.32","2’841’000.00","49456BAX9","US49456BAX91","-","98.71","United States","-","USD","6.96","5.38","1.00","01/Jun/2033","5.20","6.97","-","5.38","6.97","5.38","USD","31/Jan/2023","31/Jan/2023"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","2’800’355","0.54","2’800’354.61","2’698’000.00","055451BE7","US055451BE76","-","101.93","Australia","-","USD","7.05","4.98","1.00","08/Sept/2033","5.25","7.09","-","4.98","6.94","4.98","USD","08/Sept/2023","08/Sept/2023"
"BROADCOM INC 144A","Corporates","Fixed Income","2’727’881","0.53","2’727’881.19","3’254’000.00","11135FBF7","US11135FBF71","-","82.74","United States","-","USD","7.37","5.11","1.00","15/Feb/2033","2.60","7.35","-","5.11","7.35","5.11","USD","19/Jan/2021","19/Jan/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2’714’730","0.53","2’714’729.90","2’758’000.00","91324PEV0","US91324PEV04","-","97.29","United States","-","USD","7.01","4.88","1.00","15/Apr/2033","4.50","7.05","-","4.88","7.05","4.88","USD","28/Mar/2023","28/Mar/2023"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’711’269","0.53","2’711’269.32","2’471’000.00","054989AB4","US054989AB41","BRZWBR3","106.80","United Kingdom","-","USD","6.68","5.46","1.00","02/Aug/2033","6.42","6.70","-","5.44","6.56","5.44","USD","02/Aug/2023","02/Aug/2023"
"WALMART INC","Corporates","Fixed Income","2’692’999","0.52","2’692’998.61","2’748’000.00","931142FD0","US931142FD05","-","96.96","United States","-","USD","7.12","4.52","1.00","15/Apr/2033","4.10","7.17","-","4.52","7.17","4.52","USD","18/Apr/2023","18/Apr/2023"
"VALE OVERSEAS LTD","Corporates","Fixed Income","2’668’350","0.52","2’668’350.15","2’595’000.00","91911TAR4","US91911TAR41","-","102.25","Brazil","-","USD","6.78","5.80","1.00","12/Jun/2033","6.13","6.78","-","5.79","6.64","5.79","USD","12/Jun/2023","12/Jun/2023"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","2’666’081","0.52","2’666’081.30","2’572’000.00","16411QAQ4","US16411QAQ47","-","103.39","United States","-","USD","6.79","5.47","1.00","30/Jun/2033","5.95","6.90","-","5.44","6.60","5.44","USD","30/Dec/2023","27/Feb/2024"
"T-MOBILE USA INC","Corporates","Fixed Income","2’620’437","0.51","2’620’436.58","2’601’000.00","87264ACV5","US87264ACV52","-","100.73","United States","-","USD","6.78","5.09","1.00","15/Jan/2033","5.20","6.81","-","5.09","6.65","5.09","USD","15/Sept/2022","15/Sept/2022"
"JBS USA LUX SA","Corporates","Fixed Income","2’611’952","0.51","2’611’951.74","2’553’000.00","46590XAY2","US46590XAY22","BLGYSB9","100.63","Brazil","-","USD","6.66","5.66","1.00","01/Apr/2033","5.75","6.68","-","5.65","6.53","5.65","USD","01/Apr/2023","21/Aug/2023"
"KENVUE INC","Corporates","Fixed Income","2’606’560","0.51","2’606’559.83","2’550’000.00","49177JAK8","US49177JAK88","-","100.67","United States","-","USD","6.86","4.80","1.00","22/Mar/2033","4.90","6.91","-","4.80","6.75","4.80","USD","22/Sept/2023","17/Oct/2023"
"FISERV INC","Corporates","Fixed Income","2’603’767","0.51","2’603’767.24","2’474’000.00","337738BH0","US337738BH05","-","102.98","United States","-","USD","6.91","5.21","1.00","21/Aug/2033","5.63","6.94","-","5.20","6.79","5.20","USD","21/Aug/2023","21/Aug/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","2’590’393","0.50","2’590’392.93","2’592’000.00","126650DY3","US126650DY37","-","99.28","United States","-","USD","6.93","5.40","1.00","01/Jun/2033","5.30","6.95","-","5.40","6.95","5.40","USD","02/Jun/2023","02/Jun/2023"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2’574’102","0.50","2’574’101.68","2’360’000.00","345397D67","US345397D674","-","107.71","United States","-","USD","6.76","6.03","1.00","07/Nov/2033","7.12","6.77","-","6.01","6.63","6.01","USD","07/Nov/2023","07/Nov/2023"
"INTUIT INC.","Corporates","Fixed Income","2’552’541","0.50","2’552’540.95","2’450’000.00","46124HAG1","US46124HAG11","-","102.44","United States","-","USD","7.09","4.87","1.00","15/Sept/2033","5.20","7.13","-","4.86","6.98","4.86","USD","15/Sept/2023","15/Sept/2023"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’551’632","0.50","2’551’631.68","2’480’000.00","75513ECR0","US75513ECR09","-","100.90","United States","-","USD","6.73","5.02","1.00","27/Feb/2033","5.15","6.77","-","5.02","6.61","5.02","USD","27/Feb/2023","27/Feb/2023"
"TAPESTRY INC","Corporates","Fixed Income","2’523’510","0.49","2’523’510.27","2’345’000.00","876030AF4","US876030AF42","-","106.54","United States","-","USD","6.63","6.89","1.00","27/Nov/2033","7.85","6.60","-","6.87","6.47","6.87","USD","27/Nov/2023","27/Nov/2023"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","2’484’870","0.48","2’484’870.34","2’870’000.00","00774MAY1","US00774MAY12","-","85.85","Ireland","-","USD","7.67","5.35","1.00","29/Oct/2033","3.40","7.65","-","5.35","7.65","5.35","USD","29/Oct/2021","29/Oct/2021"
"HCA INC","Corporates","Fixed Income","2’460’368","0.48","2’460’368.09","2’432’000.00","404119CQ0","US404119CQ00","-","100.48","United States","-","USD","6.89","5.43","1.00","01/Jun/2033","5.50","6.91","-","5.43","6.76","5.43","USD","04/May/2023","04/May/2023"
"REGAL REXNORD CORP","Corporates","Fixed Income","2’430’944","0.47","2’430’943.92","2’297’000.00","758750AP8","US758750AP89","-","104.21","United States","-","USD","6.57","5.78","1.00","15/Apr/2033","6.40","6.58","-","5.77","6.44","5.77","USD","15/Apr/2024","01/May/2024"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","2’407’651","0.47","2’407’650.81","2’397’000.00","26442CBJ2","US26442CBJ27","-","100.43","United States","-","USD","6.84","4.89","1.00","15/Jan/2033","4.95","6.87","-","4.89","6.71","4.89","USD","06/Jan/2023","06/Jan/2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","2’361’059","0.46","2’361’058.99","2’328’000.00","548661EL7","US548661EL74","-","100.16","United States","-","USD","6.89","4.98","1.00","15/Apr/2033","5.00","6.93","-","4.98","6.93","4.98","USD","08/Sept/2022","08/Sept/2022"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","2’328’074","0.45","2’328’073.73","2’146’000.00","25278XAV1","US25278XAV10","BQWR7X2","106.38","United States","-","USD","6.54","5.32","1.00","15/Mar/2033","6.25","6.58","-","5.30","6.43","5.30","USD","28/Oct/2022","28/Oct/2022"
"HP INC","Corporates","Fixed Income","2’296’166","0.45","2’296’165.82","2’238’000.00","40434LAN5","US40434LAN55","-","102.58","United States","-","USD","6.72","5.12","1.00","15/Jan/2033","5.50","6.75","-","5.11","6.59","5.11","USD","21/Jun/2022","21/Jun/2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","2’288’309","0.44","2’288’309.22","2’156’000.00","694308KM8","US694308KM84","-","105.59","United States","-","USD","6.74","5.59","1.00","15/Jun/2033","6.40","6.77","-","5.58","6.62","5.58","USD","05/Jun/2023","05/Jun/2023"
"FOX CORP","Corporates","Fixed Income","2’282’986","0.44","2’282’985.71","2’106’000.00","35137LAN5","US35137LAN55","-","106.72","United States","-","USD","6.85","5.56","1.00","13/Oct/2033","6.50","6.87","-","5.54","6.73","5.54","USD","13/Oct/2023","13/Oct/2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","2’266’558","0.44","2’266’557.84","2’111’000.00","13607LWW9","US13607LWW98","-","105.63","Canada","-","USD","6.92","5.31","1.00","03/Oct/2033","6.09","6.95","-","5.30","6.80","5.30","USD","03/Oct/2023","03/Oct/2023"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","2’198’257","0.43","2’198’257.44","1’989’000.00","38141GCU6","US38141GCU67","2350640","107.95","United States","-","USD","6.59","4.97","1.00","15/Feb/2033","6.13","6.56","-","4.97","6.56","4.97","USD","13/Feb/2003","13/Feb/2003"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","2’183’991","0.42","2’183’991.19","2’110’000.00","883556CX8","US883556CX89","BQH6206","101.30","United States","-","USD","7.02","4.91","1.00","10/Aug/2033","5.09","7.06","-","4.90","6.90","4.90","USD","10/Aug/2023","10/Aug/2023"
"EATON CORPORATION","Corporates","Fixed Income","2’157’049","0.42","2’157’049.08","2’228’000.00","278062AH7","US278062AH73","-","95.42","United States","-","USD","7.02","4.80","1.00","15/Mar/2033","4.15","7.05","-","4.80","7.05","4.80","USD","23/Aug/2022","23/Aug/2022"
"TIME WARNER CABLE ENTERPRISES LLC","Corporates","Fixed Income","2’148’343","0.42","2’148’343.28","1’910’000.00","88731EAJ9","US88731EAJ91","2727266","112.46","United States","-","USD","6.53","6.52","1.00","15/Jul/2033","8.38","6.44","-","6.52","6.44","6.52","USD","15/Jan/1994","03/Feb/1994"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","2’141’679","0.42","2’141’679.29","1’980’000.00","15089QAY0","US15089QAY08","-","107.03","United States","-","USD","6.88","5.72","1.00","15/Nov/2033","6.70","6.90","-","5.70","6.76","5.70","USD","24/Aug/2023","24/Aug/2023"
"INGERSOLL RAND INC","Corporates","Fixed Income","2’135’862","0.42","2’135’861.78","2’002’000.00","45687VAB2","US45687VAB27","-","104.28","United States","-","USD","6.88","5.10","1.00","14/Aug/2033","5.70","6.92","-","5.09","6.77","5.09","USD","14/Aug/2023","14/Aug/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2’132’212","0.41","2’132’212.11","1’980’000.00","110122DZ8","US110122DZ89","-","106.69","United States","-","USD","7.09","4.99","1.00","15/Nov/2033","5.90","7.14","-","4.98","6.99","4.98","USD","13/Nov/2023","13/Nov/2023"
"GENERAL MILLS INC","Corporates","Fixed Income","2’129’313","0.41","2’129’313.23","2’117’000.00","370334CT9","US370334CT90","BPK81T4","99.11","United States","-","USD","6.85","5.08","1.00","29/Mar/2033","4.95","6.89","-","5.08","6.89","5.08","USD","29/Mar/2023","29/Mar/2023"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","2’123’160","0.41","2’123’160.15","2’025’000.00","718172DE6","US718172DE67","-","102.83","United States","-","USD","6.95","5.23","1.00","07/Sept/2033","5.63","6.98","-","5.22","6.83","5.22","USD","07/Sept/2023","07/Sept/2023"
"CONOCOPHILLIPS CO","Corporates","Fixed Income","2’106’284","0.41","2’106’284.23","2’052’000.00","20826FBF2","US20826FBF27","-","100.95","United States","-","USD","7.12","4.92","1.00","15/Sept/2033","5.05","7.16","-","4.92","7.00","4.92","USD","17/Aug/2023","17/Aug/2023"
"MPLX LP","Corporates","Fixed Income","2’093’745","0.41","2’093’745.24","2’109’000.00","55336VBV1","US55336VBV18","-","97.40","United States","-","USD","6.75","5.38","1.00","01/Mar/2033","5.00","6.77","-","5.38","6.77","5.38","USD","09/Feb/2023","09/Feb/2023"
"DELL INTERNATIONAL LLC / EMC CORP","Corporates","Fixed Income","2’075’682","0.40","2’075’681.58","1’939’000.00","24703DBL4","US24703DBL47","-","104.41","United States","-","USD","6.53","5.11","1.00","01/Feb/2033","5.75","6.57","-","5.09","6.42","5.09","USD","24/Jan/2023","24/Jan/2023"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","2’072’600","0.40","2’072’599.72","2’038’000.00","532457CF3","US532457CF35","-","99.88","United States","-","USD","6.85","4.72","1.00","27/Feb/2033","4.70","6.89","-","4.72","6.89","4.72","USD","27/Feb/2023","27/Feb/2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’063’155","0.40","2’063’155.02","2’058’000.00","28622HAB7","US28622HAB78","-","98.26","United States","-","USD","6.79","5.00","1.00","15/Feb/2033","4.75","6.82","-","5.00","6.82","5.00","USD","08/Feb/2023","08/Feb/2023"
"J M SMUCKER CO","Corporates","Fixed Income","2’048’167","0.40","2’048’167.01","1’893’000.00","832696AX6","US832696AX63","-","107.15","United States","-","USD","7.02","5.22","1.00","15/Nov/2033","6.20","7.05","-","5.20","6.91","5.20","USD","25/Oct/2023","25/Oct/2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","2’026’617","0.39","2’026’617.27","1’925’000.00","29379VCD3","US29379VCD38","-","102.81","United States","-","USD","6.62","4.94","1.00","31/Jan/2033","5.35","6.66","-","4.93","6.50","4.93","USD","10/Jan/2023","10/Jan/2023"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2’023’063","0.39","2’023’063.06","1’956’000.00","72147KAK4","US72147KAK43","-","103.17","United States","-","USD","6.80","5.79","1.00","01/Jul/2033","6.25","6.81","-","5.78","6.67","5.78","USD","19/Apr/2023","19/Apr/2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’018’496","0.39","2’018’496.35","1’909’000.00","37045XED4","US37045XED49","-","105.61","United States","-","USD","6.51","5.56","1.00","09/Jan/2033","6.40","6.54","-","5.54","6.39","5.54","USD","09/Jan/2023","09/Jan/2023"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2’015’672","0.39","2’015’672.32","1’948’000.00","882508CB8","US882508CB86","-","101.81","United States","-","USD","6.84","4.64","1.00","14/Mar/2033","4.90","6.90","-","4.64","6.74","4.64","USD","14/Mar/2023","14/Mar/2023"
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","2’011’758","0.39","2’011’758.34","2’014’000.00","666807CH3","US666807CH36","-","98.31","United States","-","USD","6.88","4.94","1.00","15/Mar/2033","4.70","6.92","-","4.94","6.92","4.94","USD","08/Feb/2023","08/Feb/2023"
"NXP BV","Corporates","Fixed Income","2’006’353","0.39","2’006’353.13","2’025’000.00","62954HBB3","US62954HBB33","-","99.07","United States","-","USD","6.82","5.14","1.00","15/Jan/2033","5.00","6.84","-","5.14","6.84","5.14","USD","16/May/2022","16/May/2022"
"METLIFE INC","Corporates","Fixed Income","2’003’022","0.39","2’003’021.61","1’956’000.00","59156RCE6","US59156RCE62","-","102.39","United States","-","USD","7.05","5.04","1.00","15/Jul/2033","5.38","7.09","-","5.04","6.93","5.04","USD","12/Jul/2023","12/Jul/2023"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","1’986’150","0.39","1’986’149.91","1’981’000.00","373334KT7","US373334KT78","-","99.45","United States","-","USD","6.91","5.03","1.00","17/May/2033","4.95","7.02","-","5.03","7.02","5.03","USD","04/May/2023","04/May/2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","1’985’082","0.39","1’985’081.91","1’956’000.00","548661EQ6","US548661EQ61","-","101.27","United States","-","USD","7.07","4.97","1.00","01/Jul/2033","5.15","7.11","-","4.97","6.95","4.97","USD","30/Mar/2023","30/Mar/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’977’122","0.38","1’977’122.35","1’900’000.00","24422EXE4","US24422EXE49","BPJK3B7","102.23","United States","-","USD","7.16","4.84","1.00","08/Sept/2033","5.15","7.13","-","4.84","7.13","4.84","USD","08/Sept/2023","08/Sept/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1’972’709","0.38","1’972’708.51","1’948’000.00","92343VGT5","US92343VGT52","BRS92H8","100.33","United States","-","USD","6.95","5.00","1.00","09/May/2033","5.05","6.98","-","5.00","6.82","5.00","USD","09/May/2023","09/May/2023"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","1’968’720","0.38","1’968’719.79","1’895’000.00","438516CK0","US438516CK03","-","101.79","United States","-","USD","6.74","4.74","1.00","15/Feb/2033","5.00","6.79","-","4.74","6.63","4.74","USD","02/Nov/2022","02/Nov/2022"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","1’961’911","0.38","1’961’910.88","1’937’000.00","256677AP0","US256677AP01","-","101.12","United States","-","USD","7.00","5.29","1.00","05/Jul/2033","5.45","7.03","-","5.29","6.87","5.29","USD","07/Jun/2023","07/Jun/2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’930’816","0.38","1’930’816.49","1’805’000.00","86562MDJ6","US86562MDJ62","-","105.00","Japan","-","USD","7.02","5.12","1.00","14/Sept/2033","5.81","6.98","-","5.12","6.98","5.12","USD","14/Sept/2023","14/Sept/2023"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’923’006","0.37","1’923’006.07","1’890’000.00","03027XCD0","US03027XCD03","-","101.73","United States","-","USD","7.00","5.31","1.00","15/Jul/2033","5.55","7.03","-","5.30","6.87","5.30","USD","25/May/2023","25/May/2023"
"MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","1’921’301","0.37","1’921’301.26","1’938’000.00","58507LBC2","US58507LBC28","-","97.81","United States","-","USD","6.97","4.81","1.00","30/Mar/2033","4.50","7.02","-","4.81","7.02","4.81","USD","30/Mar/2023","30/Mar/2023"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","1’914’385","0.37","1’914’385.20","1’850’000.00","539830BW8","US539830BW87","-","103.47","United States","-","USD","6.78","4.75","1.00","15/Jan/2033","5.25","6.83","-","4.74","6.67","4.74","USD","24/Oct/2022","24/Oct/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","1’908’794","0.37","1’908’793.97","1’915’000.00","20030NEE7","US20030NEE76","-","98.86","United States","-","USD","7.02","4.96","1.00","15/May/2033","4.80","7.06","-","4.96","7.06","4.96","USD","09/May/2023","09/May/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","1’892’781","0.37","1’892’780.73","1’891’000.00","20030NEC1","US20030NEC11","-","98.14","United States","-","USD","6.82","4.92","1.00","15/Feb/2033","4.65","6.85","-","4.92","6.85","4.92","USD","09/Feb/2023","09/Feb/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","1’877’739","0.37","1’877’738.50","1’769’000.00","595112CB7","US595112CB74","-","104.17","United States","-","USD","6.91","5.29","1.00","15/Sept/2033","5.88","6.94","-","5.28","6.80","5.28","USD","11/Apr/2023","11/Apr/2023"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","1’876’194","0.36","1’876’194.18","1’832’000.00","03076CAM8","US03076CAM82","-","101.54","United States","-","USD","6.94","4.93","1.00","15/May/2033","5.15","6.99","-","4.93","6.83","4.93","USD","09/Mar/2023","09/Mar/2023"
