﻿iShares Future Metaverse Tech and Communications ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Feb/2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","32’477.96","0.48","32’477.96","513.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","30’893.70","0.46","30’893.70","174.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","26’627.38","0.39","26’627.38","47.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","24’578.88","0.36","24’578.88","96.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","23’060.40","0.34","23’060.40","110.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","15’281.30","0.23","15’281.30","445.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","13’003.98","0.19","13’003.98","102.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","Information Technology","Equity","8’746.44","0.13","8’746.44","52.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8’597.52","0.13","8’597.52","24.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6762","TDK CORP","Information Technology","Equity","7’058.86","0.10","7’058.86","100.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","5’564.49","0.08","5’564.49","100.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5253","COVER CORP","Communication","Equity","3’961.03","0.06","3’961.03","300.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2’065.54","0.03","2’065.54","2’861’295.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’798.93","0.03","1’798.93","1’654.00","108.79","European Union","-","USD","0.92","EUR","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’614.00","0.02","1’614.00","100.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’170.08","0.02","1’170.08","1’170.00","100.00","United States","-","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","963.48","0.01","963.48","28.00","34.41","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","808.12","0.01","808.12","4.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","669.83","0.01","669.83","100.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","488.29","0.01","488.29","3’813.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","413.97","0.01","413.97","567.00","73.00","Canada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","264.84","0.00","264.84","42’002.00","0.63","Japan","-","USD","158.60","JPY","-"
"YY","JOYY ADR INC","Communication","Equity","137.08","0.00","137.08","4.00","34.27","China","NASDAQ","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.41","0.00","-0.41","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
 
