﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.38","Austria","-"
"FB","FACEBOOK CLASS A INC","Equity","0.38","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.38","Ireland","-"
"BAMI","BANCO BPM","Equity","0.37","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","-"
"TGT*","TARGET CORP","Equity","0.36","United States","Bolsa Mexicana De Valores"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.34","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.34","United States","NYSE Arca"
"-","SYMANTEC CORP","-","0.33","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.33","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"6758","SONY GROUP CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.30","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.30","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.27","-","-"
"-","GSK PLC COMMON STOCK","-","0.26","-","-"
"ANSS","ANSYS INC","Equity","0.24","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.24","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.24","-","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.23","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.23","Japan","-"
"-","TREASURY CPI NOTE","-","0.23","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.23","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.22","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.22","United States","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.20","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.20","Japan","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.19","United States","NYSE Arca"
"6146","DISCO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.18","Japan","-"
"-","CRODA INTL","-","0.18","United Kingdom","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.18","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.18","United States","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.16","-","-"
"FTNT","FORTINET INC","Equity","0.16","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.16","-","-"
"RMD","RESMED INC","Equity","0.16","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.15","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.14","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.14","Japan","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.13","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.13","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.12","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.12","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.12","Japan","London Stock Exchange"
"NEXI","NEXI","Equity","0.12","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"DDOG","DATADOG INC CLASS A","Equity","0.12","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.12","Ireland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"6752","PANASONIC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.11","Japan","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.11","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.11","-","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.11","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.10","United States","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.10","Japan","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.10","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Em Large Company Inde","-","0.10","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.10","United States","Cboe BZX formerly known as BATS"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.09","-","-"
"-","ENDEAVOUR MINING PLC","-","0.09","-","-"
"-","ATLASSIAN COR A","-","0.09","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.09","Japan","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"MRK","MERCK","Equity","0.09","Germany","Xetra"
"T","AT&T INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.09","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.08","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.08","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.08","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.08","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.08","United States","NYSE Arca"
"6702","FUJITSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.07","United States","NYSE Arca"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.07","-","-"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.07","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.07","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.07","Japan","London Stock Exchange"
"6701","NEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.06","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"FMC","FMC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.06","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.06","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.06","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.06","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.06","Canada","Toronto Stock Exchange"
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.06","-","-"
"7729","TOKYO SEIMITSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.05","United Kingdom","-"
"FFIV","F5 NETWORKS INC","Equity","0.05","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.05","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"000240735","GLOBANT SA","Equity","0.05","Luxembourg","Luxembourg Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.05","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.05","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.05","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.05","Bermuda","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.05","Japan","London Stock Exchange"
"9735","SECOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.04","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.04","Italy","Borsa Italiana"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.04","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.04","United States","NYSE Arca"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"ENR","SIEMENS ENERGY N AG","Equity","0.04","Germany","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.04","United States","NYSE Arca"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.04","United States","NASDAQ"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.04","-","-"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.03","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.03","Japan","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"6417","SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.03","United Arab Emirates","London Stock Exchange"
"6951","JEOL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.03","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SO","SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"FSLY","FASTLY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.03","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.03","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.03","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.03","-","-"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.03","Japan","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.03","-","-"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
