﻿iShares MSCI EMU Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/Nov/2022"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.19","Australia","Asx - All Markets"
"4665","DUSKIN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"8088","IWATANI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9810","NIPPON STEEL TRADING CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"SUI","SUN COMMUNITIES REIT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"1860","TODA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0.18","Australia","Asx - All Markets"
"4206","AICA KOGYO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Equity","0.18","United States","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"1941","CHUDENKO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.17","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.15","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","ERGOMED PLC","-","0.14","-","-"
"8153","MOS FOOD SERVICES INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"MRL","MERLIN PROPERTIES REIT SA","Equity","0.14","Spain","Bolsa De Madrid"
"7839","SHOEI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"VMEO","VIMEO INC","Equity","0.13","United States","NASDAQ"
"6055","JAPAN MATERIAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"QRTEA","QURATE RETAIL INC SERIES A","Equity","0.12","United States","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.12","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.12","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.12","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.12","United Kingdom","Boerse Duesseldorf"
"HL","HECLA MINING","Equity","0.12","United States","New York Stock Exchange Inc."
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Equity","0.11","Germany","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Equity","0.11","Italy","Borsa Italiana"
"9716","NOMURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.11","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"TOD","TODS","Equity","0.10","Italy","Borsa Italiana"
"RIO","RIO TINTO LTD","Equity","0.10","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BREE","BREEDON GROUP PLC","Equity","0.10","Jersey","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","Deutsche Boerse Xetra"
"SGMO","SANGAMO THERAPEUTICS INC","Equity","0.10","United States","NASDAQ"
"8919","KATITAS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.08","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"7242","KYB CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"AED","AEDIFICA REIT SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"7259","AISIN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JUN3","JUNGHEINRICH PREF AG","Equity","0.07","Germany","Xetra"
"8358","SURUGA BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GERN","GERON CORP","Equity","0.06","United States","NASDAQ"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8951","NIPPON BUILDING FUND REIT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","GEVO INC","-","0.05","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"STAR","ISTAR REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SVC","SERVICE PROPERTIES TRUST","Equity","0.05","United States","NASDAQ"
"8956","NTT UD REIT INVESTMENT REIT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.04","Canada","New York Stock Exchange Inc."
"4046","OSAKA SODA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.04","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.04","Canada","Toronto Stock Exchange"
"-","TREMOR INTERNATIONAL LTD COMMON STOCK","-","0.04","-","-"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BKD","BROOKDALE SENIOR LIVING INC","Equity","0.04","United States","New York Stock Exchange Inc."
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"UEC","URANIUM ENERGY CORP","Equity","0.04","United States","Nyse Mkt Llc"
"CTRE","CARETRUST REIT INC","Equity","0.03","United States","NASDAQ"
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LADR","LADDER CAPITAL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TNET","TELENET GROUP HOLDING NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"AAT","AMERICAN ASSETS TRUST REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.03","Australia","Asx - All Markets"
"DIE","DIETEREN (D) SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"8954","ORIX JREIT REIT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Equity","0.03","United States","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.03","United States","New York Stock Exchange Inc."
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"VGP","VGP NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.03","Australia","Asx - All Markets"
"CNDT","CONDUENT INC","Equity","0.03","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"WPR","WAYPOINT REIT STAPLED UNITS LTD","Equity","0.03","Australia","Asx - All Markets"
"TRTX","TPG RE FINANCE TRUST INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"4912","LION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6436","AMANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Equity","0.02","Germany","Xetra"
"SIX3","SIXT PREF","Equity","0.02","Germany","Xetra"
"LXS","LANXESS AG","Equity","0.02","Germany","Xetra"
"CLDT","CHATHAM LODGING TRUST REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BWP","BWP TRUST","Equity","0.02","Australia","Asx - All Markets"
"ABP","ABACUS PROPERTY GROUP STAPLED UNIT","Equity","0.02","Australia","Asx - All Markets"
"CIP","CENTURIA INDUSTR UNITS","Equity","0.02","Australia","Asx - All Markets"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.02","Ireland","NASDAQ"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Equity","0.02","United States","New York Stock Exchange Inc."
"1822","DAIHO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MNKD","MANNKIND CORP","Equity","0.02","United States","NASDAQ"
"3309","SEKISUI HOUSE REIT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3476","MIRAI REIT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Equity","0.02","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"3167","TOKAI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RXL","REXEL SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UE","URBAN EDGE PROPERTIES","Equity","0.02","United States","New York Stock Exchange Inc."
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RFF","RURAL FUND GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KORI","KORIAN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"COP","COMPUGROUP MEDICAL N","Equity","0.02","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.02","Germany","Xetra"
"3281","GLP J-REIT REIT","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNIT","UNITI GROUP INC","Equity","0.01","United States","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ERA","ERAMET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REC","RECTICEL NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTST","NETSTREIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ATM","THE A2 MILK COMPANY LTD","Equity","0.01","New Zealand","New Zealand Exchange Ltd"
"FCEL","FUELCELL ENERGY INC","Equity","0.01","United States","NASDAQ"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Equity","0.01","Japan","Tokyo Stock Exchange"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARF","ARENA REIT STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Equity","0.01","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SESL","SES IMAGOTAG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Equity","0.01","Germany","Xetra"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
