﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 07, 2021"
Shares Outstanding,"6,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BOYD GAMING CORPORATION","Corporates","Fixed Income","806,428.10","0.59","806,428.10","826,000.00","103304BU4","US103304BU40","-","United States","-","USD","2.29","5.73","1.00","Dec 01, 2027","4.75","3.05","-","5.73","3.05","5.73","USD","Jun 01, 2020","Aug 14, 2020"
"PACTIV EVERGREEN GROUP ISSUER LLC 144A","Corporates","Fixed Income","790,644.19","0.58","790,644.19","823,000.00","76174LAA1","US76174LAA17","BJLTTQ7","United States","-","USD","2.64","5.69","1.00","Oct 15, 2027","4.00","2.96","-","5.69","2.96","5.69","USD","Oct 01, 2020","Oct 01, 2020"
"LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","770,446.68","0.57","770,446.68","785,000.00","538034AR0","US538034AR08","BJK69Q9","United States","-","USD","2.31","5.79","1.00","Oct 15, 2027","4.75","2.92","-","5.79","2.92","5.79","USD","Oct 17, 2019","Oct 17, 2019"
"PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","767,465.52","0.56","767,465.52","816,000.00","74166MAF3","US74166MAF32","BMFBJS2","United States","-","USD","2.80","5.58","1.00","Aug 31, 2027","3.38","2.90","-","5.58","2.90","5.58","USD","Aug 20, 2020","Aug 20, 2020"
"GEN DIGITAL INC 144A","Corporates","Fixed Income","766,581.35","0.56","766,581.35","738,500.00","668771AK4","US668771AK49","-","United States","-","USD","1.78","6.11","1.00","Sep 30, 2027","6.75","2.80","-","5.86","1.99","5.86","USD","Sep 19, 2022","Sep 19, 2022"
"EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","761,454.76","0.56","761,454.76","744,000.00","26885BAH3","US26885BAH33","-","United States","-","USD","2.36","5.73","1.00","Jul 01, 2027","6.50","2.66","-","5.58","2.24","5.58","USD","Jun 18, 2020","Jun 18, 2020"
"SABRE GLBL INC 144A","Corporates","Fixed Income","738,124.60","0.54","738,124.60","756,000.00","78573NAJ1","US78573NAJ19","-","United States","-","USD","2.44","10.95","1.00","Jun 01, 2027","8.63","2.38","-","10.95","2.38","10.95","USD","Sep 07, 2023","Sep 07, 2023"
"BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","737,933.51","0.54","737,933.51","815,000.00","071734AP2","US071734AP21","-","Canada","-","USD","2.26","11.85","1.00","Feb 01, 2027","6.13","2.18","-","11.85","2.18","11.85","USD","Feb 10, 2022","Feb 10, 2022"
"WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Corporates","Fixed Income","731,740.12","0.54","731,740.12","739,000.00","983130AX3","US983130AX35","BD3N0P1","United States","-","USD","2.50","5.98","1.00","May 15, 2027","5.25","2.57","-","5.98","2.57","5.98","USD","May 11, 2017","May 11, 2017"
"STANDARD BUILDING SOLUTIONS INC 144A","Corporates","Fixed Income","700,110.31","0.51","700,110.31","700,000.00","853496AC1","US853496AC17","BDVPXC7","United States","-","USD","1.75","5.88","1.00","Feb 15, 2027","5.00","2.33","-","5.88","2.33","5.88","USD","Feb 07, 2017","Feb 07, 2017"
"VIKING CRUISES LTD 144A","Corporates","Fixed Income","688,674.37","0.51","688,674.37","680,000.00","92676XAD9","US92676XAD93","BFB5M46","United States","-","USD","1.65","6.12","1.00","Sep 15, 2027","5.88","2.79","-","6.12","2.79","6.12","USD","Sep 20, 2017","Sep 20, 2017"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","650,000.00","0.48","650,000.00","650,000.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","Feb 04, 2009"
"ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","637,199.46","0.47","637,199.46","640,000.00","013822AE1","US013822AE11","-","United States","-","USD","1.65","5.80","1.00","Dec 15, 2027","5.50","3.06","-","5.80","3.06","5.80","USD","Jul 13, 2020","Jul 13, 2020"
"USA COMPRESSION PARTNERS LP","Corporates","Fixed Income","635,491.26","0.47","635,491.26","615,000.00","91740PAF5","US91740PAF53","BKWC8B0","United States","-","USD","1.25","6.60","1.00","Sep 01, 2027","6.88","2.71","-","6.16","1.04","6.16","USD","Sep 01, 2019","Dec 17, 2019"
"MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","630,402.89","0.46","630,402.89","612,000.00","603051AA1","US603051AA15","BJXP2N1","Australia","-","USD","0.78","7.59","1.00","May 01, 2027","8.13","2.42","-","6.38","0.75","6.38","USD","Apr 23, 2019","Apr 23, 2019"
"INTERNATIONAL GAME TECHNOLOGY PLC 144A","Corporates","Fixed Income","623,798.52","0.46","623,798.52","618,000.00","460599AD5","US460599AD57","BGQVRL8","United States","-","USD","1.98","5.85","1.00","Jan 15, 2027","6.25","2.28","-","5.76","1.86","5.76","USD","Sep 26, 2018","Sep 26, 2018"
"MGM CHINA HOLDINGS LTD 144A","Corporates","Fixed Income","605,749.20","0.45","605,749.20","620,000.00","55300RAG6","US55300RAG65","-","Macau","-","USD","2.18","6.69","1.00","Feb 01, 2027","4.75","2.29","-","6.69","2.29","6.69","USD","Mar 31, 2021","Mar 31, 2021"
"KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Corporates","Fixed Income","604,976.13","0.44","604,976.13","615,000.00","48250NAC9","US48250NAC92","BDFZC60","United States","-","USD","1.93","5.60","1.00","Jun 01, 2027","4.75","2.63","-","5.60","2.63","5.60","USD","Jun 15, 2017","Jun 15, 2017"
"WYNN MACAU LTD 144A","Corporates","Fixed Income","602,271.16","0.44","602,271.16","620,000.00","98313RAD8","US98313RAD89","BFB5MD5","Macau","-","USD","2.50","7.08","1.00","Oct 01, 2027","5.50","2.83","-","7.08","2.83","7.08","USD","Sep 20, 2017","Sep 20, 2017"
"GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Corporates","Fixed Income","599,248.42","0.44","599,248.42","575,000.00","36170JAC0","US36170JAC09","-","Ireland","-","USD","2.06","6.17","1.00","Feb 15, 2027","8.00","2.42","-","5.96","1.96","5.96","USD","Nov 28, 2023","Nov 28, 2023"
"NABORS INDUSTRIES INC 144A","Corporates","Fixed Income","597,613.30","0.44","597,613.30","574,000.00","62957HAJ4","US62957HAJ41","-","United States","-","USD","1.10","6.25","1.00","May 15, 2027","7.38","2.50","-","5.70","1.68","5.70","USD","Nov 23, 2021","Nov 23, 2021"
"W R GRACE HOLDINGS LLC 144A","Corporates","Fixed Income","597,496.29","0.44","597,496.29","614,000.00","92943GAD3","US92943GAD34","BMCV9F2","United States","-","USD","2.16","6.05","1.00","Jun 15, 2027","4.88","2.66","-","6.05","2.66","6.05","USD","Jun 15, 2021","Sep 22, 2021"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","593,132.60","0.44","593,132.60","618,000.00","911365BM5","US911365BM59","-","United States","-","USD","2.98","5.43","1.00","Nov 15, 2027","3.88","3.05","-","5.43","3.05","5.43","USD","Nov 04, 2019","Nov 04, 2019"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Corporates","Fixed Income","593,028.94","0.44","593,028.94","620,000.00","01883LAB9","US01883LAB99","BMXWDZ2","United States","-","USD","2.69","6.11","1.00","Oct 15, 2027","4.25","2.94","-","6.11","2.94","6.11","USD","Oct 15, 2020","Oct 15, 2020"
"GRAY TELEVISION INC 144A","Corporates","Fixed Income","592,736.85","0.44","592,736.85","618,000.00","389284AA8","US389284AA85","BGS1HG1","United States","-","USD","2.38","9.15","1.00","May 15, 2027","7.00","2.47","-","9.15","2.47","9.15","USD","Nov 16, 2018","Nov 16, 2018"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","585,539.27","0.43","585,539.27","618,000.00","682691AB6","US682691AB63","-","United States","-","USD","2.27","5.79","1.00","Jan 15, 2027","3.50","2.34","-","5.79","2.34","5.79","USD","Jun 22, 2021","Jun 22, 2021"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","582,111.65","0.43","582,111.65","585,000.00","382550BG5","US382550BG56","BF08246","United States","-","USD","2.35","5.75","1.00","Mar 15, 2027","4.88","2.42","-","5.75","2.42","5.75","USD","Mar 07, 2017","Mar 07, 2017"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","579,311.42","0.43","579,311.42","577,000.00","12543DBD1","US12543DBD12","-","United States","-","USD","0.94","8.09","1.00","Dec 15, 2027","8.00","2.92","-","8.09","2.92","8.09","USD","Nov 19, 2019","Nov 19, 2019"
"TRIVIUM PACKAGING FINANCE BV 144A","Corporates","Fixed Income","576,321.27","0.42","576,321.27","577,000.00","89686QAB2","US89686QAB23","BK0YL64","Netherlands","-","USD","1.30","8.82","1.00","Aug 15, 2027","8.50","2.64","-","8.82","2.64","8.82","USD","Aug 02, 2019","Aug 02, 2019"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Corporates","Fixed Income","571,463.75","0.42","571,463.75","598,000.00","11284DAC9","US11284DAC92","-","United States","-","USD","2.38","6.86","1.00","Apr 01, 2027","4.50","2.46","-","6.86","2.46","6.86","USD","Sep 29, 2021","Sep 29, 2021"
"METHANEX CORPORATION","Corporates","Fixed Income","569,003.95","0.42","569,003.95","575,000.00","59151KAM0","US59151KAM09","BN13TV2","Canada","-","USD","2.76","5.92","1.00","Oct 15, 2027","5.13","2.91","-","5.92","2.91","5.92","USD","Sep 22, 2020","Sep 22, 2020"
"NAVIENT CORP","Corporates","Fixed Income","565,497.30","0.42","565,497.30","575,000.00","63938CAK4","US63938CAK45","-","United States","-","USD","2.30","6.38","1.00","Mar 15, 2027","5.00","2.41","-","6.38","2.41","6.38","USD","Jan 27, 2020","Jan 27, 2020"
"RHP HOTEL PROPERTIES LP","Corporates","Fixed Income","564,241.76","0.41","564,241.76","574,000.00","749571AF2","US749571AF20","BMX0NL2","United States","-","USD","2.28","5.74","1.00","Oct 15, 2027","4.75","2.92","-","5.74","2.92","5.74","USD","Apr 15, 2020","Jul 10, 2020"
"LABL INC 144A","Corporates","Fixed Income","562,434.63","0.41","562,434.63","572,000.00","50168AAA8","US50168AAA88","BJQXGR4","United States","-","USD","1.71","11.18","1.00","Jul 15, 2027","10.50","2.50","-","11.18","2.50","11.18","USD","Jul 01, 2019","Jul 01, 2019"
"MGM RESORTS INTERNATIONAL","Corporates","Fixed Income","559,971.25","0.41","559,971.25","555,000.00","552953CF6","US552953CF65","BJJZZW5","United States","-","USD","2.38","5.69","1.00","Apr 15, 2027","5.50","2.48","-","5.69","2.48","5.69","USD","Apr 10, 2019","Apr 10, 2019"
"ECO MATERIAL TECHNOLOGIES INC 144A","Corporates","Fixed Income","555,597.36","0.41","555,597.36","531,000.00","27900QAA4","US27900QAA40","-","United States","-","USD","1.43","7.43","1.00","Jan 31, 2027","7.88","2.19","-","7.17","1.38","7.17","USD","Feb 09, 2022","Feb 09, 2022"
"SOTHEBYS 144A","Corporates","Fixed Income","549,440.53","0.40","549,440.53","627,000.00","835898AH0","US835898AH05","-","United States","-","USD","2.83","12.48","1.00","Oct 15, 2027","7.38","2.72","-","12.48","2.72","12.48","USD","Oct 02, 2019","Oct 02, 2019"
"ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Corporates","Fixed Income","546,712.77","0.40","546,712.77","536,000.00","03690AAD8","US03690AAD81","BJKRP31","United States","-","USD","0.96","5.81","1.00","Mar 01, 2027","5.75","2.35","-","5.81","2.35","5.81","USD","Feb 25, 2019","Feb 25, 2019"
"FTAI INFRA ESCROW HOLDINGS LLC 144A","Corporates","Fixed Income","541,139.15","0.40","541,139.15","501,000.00","30327TAA7","US30327TAA79","-","United States","-","USD","1.59","7.84","1.00","Jun 01, 2027","10.50","2.44","-","6.63","1.68","6.63","USD","Jul 07, 2022","Jul 07, 2022"
"ENERFLEX LTD 144A","Corporates","Fixed Income","537,048.22","0.39","537,048.22","511,000.00","29269RAA3","US29269RAA32","-","Canada","-","USD","1.75","7.99","1.00","Oct 15, 2027","9.00","2.72","-","7.60","1.97","7.60","USD","Oct 12, 2022","Oct 12, 2022"
"ZIGGO BOND COMPANY BV 144A","Corporates","Fixed Income","536,547.29","0.39","536,547.29","541,000.00","98954UAB9","US98954UAB98","BZCR8L0","Netherlands","-","USD","1.24","6.37","1.00","Jan 15, 2027","6.00","2.28","-","6.37","2.28","6.37","USD","Sep 23, 2016","Sep 23, 2016"
"BCPE EMPIRE TOPCO INC 144A","Corporates","Fixed Income","535,423.02","0.39","535,423.02","544,000.00","05552VAA0","US05552VAA08","-","United States","-","USD","2.06","8.92","1.00","May 01, 2027","7.63","2.42","-","8.92","2.42","8.92","USD","Apr 28, 2021","Apr 28, 2021"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Corporates","Fixed Income","534,668.01","0.39","534,668.01","528,000.00","11283YAB6","US11283YAB65","BKVJXG2","Canada","-","USD","1.68","6.54","1.00","Sep 15, 2027","6.25","2.77","-","6.54","2.77","6.54","USD","Sep 23, 2019","Sep 23, 2019"
"OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","534,070.73","0.39","534,070.73","534,000.00","69007TAB0","US69007TAB08","BK6WVJ5","United States","-","USD","1.89","5.75","1.00","Aug 15, 2027","5.00","2.75","-","5.75","2.75","5.75","USD","Jun 14, 2019","Jun 14, 2019"
