﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4452","KAO CORP","Basiskonsumgüter","Aktien","3’180’399.30","0.50","3’180’399.30","78’418.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","3’153’431.56","0.49","3’153’431.56","70’600.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","3’135’158.75","0.49","3’135’158.75","194’456.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’057’291.38","0.48","3’057’291.38","265’692.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","3’048’764.14","0.48","3’048’764.14","144’200.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","3’006’378.22","0.47","3’006’378.22","13’400.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2’997’929.88","0.47","2’997’929.88","303’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’993’530.03","0.47","2’993’530.03","191’087.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’965’483.90","0.46","2’965’483.90","70’462.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","2’916’944.11","0.46","2’916’944.11","508’915.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","2’880’011.35","0.45","2’880’011.35","81’635.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’821’623.59","0.44","2’821’623.59","130’690.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","2’769’336.14","0.43","2’769’336.14","78’971.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’530’678.69","0.40","2’530’678.69","152’781.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","2’530’260.35","0.40","2’530’260.35","110’904.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’507’820.95","0.39","2’507’820.95","488’033.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","2’488’924.28","0.39","2’488’924.28","216’240.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","2’389’807.33","0.37","2’389’807.33","94’291.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’359’410.05","0.37","2’359’410.05","356’538.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","2’356’177.73","0.37","2’356’177.73","168’451.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","2’355’816.86","0.37","2’355’816.86","160’100.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","2’323’772.88","0.36","2’323’772.88","108’695.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’290’679.78","0.36","2’290’679.78","242’500.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","2’259’503.05","0.35","2’259’503.05","77’630.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’198’866.71","0.34","2’198’866.71","99’273.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","2’181’022.63","0.34","2’181’022.63","67’900.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","2’156’232.50","0.34","2’156’232.50","101’716.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","2’105’017.08","0.33","2’105’017.08","108’114.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","2’094’538.54","0.33","2’094’538.54","24’838.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","2’059’572.58","0.32","2’059’572.58","34’885.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’984’792.52","0.31","1’984’792.52","118’162.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’978’145.34","0.31","1’978’145.34","101’339.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","1’974’811.45","0.31","1’974’811.45","12’786.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’968’598.78","0.31","1’968’598.78","84’400.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’923’389.08","0.30","1’923’389.08","67’436.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’917’087.72","0.30","1’917’087.72","24’263.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’858’502.18","0.29","1’858’502.18","119’464.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’813’627.56","0.28","1’813’627.56","64’530.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1’736’229.37","0.27","1’736’229.37","42’368.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’704’240.95","0.27","1’704’240.95","56’900.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’696’945.73","0.27","1’696’945.73","222’470.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’664’533.13","0.26","1’664’533.13","108’800.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’662’639.82","0.26","1’662’639.82","129’017.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’656’658.18","0.26","1’656’658.18","42’455.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’568’205.89","0.25","1’568’205.89","106’800.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","1’504’570.43","0.24","1’504’570.43","64’300.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’456’924.65","0.23","1’456’924.65","83’447.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","1’437’965.19","0.23","1’437’965.19","40’040.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’415’305.23","0.22","1’415’305.23","13’400.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","1’406’732.39","0.22","1’406’732.39","47’932.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’405’358.70","0.22","1’405’358.70","10’900.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’394’750.35","0.22","1’394’750.35","150’678.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’391’782.73","0.22","1’391’782.73","63’190.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’369’622.71","0.21","1’369’622.71","95’149.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","1’368’586.31","0.21","1’368’586.31","254’157.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’368’435.35","0.21","1’368’435.35","73’498.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’364’590.50","0.21","1’364’590.50","402’103.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1’357’834.76","0.21","1’357’834.76","84’300.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’355’366.90","0.21","1’355’366.90","63’104.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’337’529.55","0.21","1’337’529.55","208’787.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","1’319’660.59","0.21","1’319’660.59","113’915.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’310’742.59","0.21","1’310’742.59","254’062.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1’297’369.14","0.20","1’297’369.14","109’150.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’289’089.77","0.20","1’289’089.77","109’081.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’285’011.81","0.20","1’285’011.81","97’000.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","1’277’541.10","0.20","1’277’541.10","42’129.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1’269’986.32","0.20","1’269’986.32","62’000.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","1’269’783.22","0.20","1’269’783.22","228’706.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","1’252’952.88","0.20","1’252’952.88","13’900.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","1’223’524.55","0.19","1’223’524.55","70’759.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","1’219’405.82","0.19","1’219’405.82","16’939.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","1’194’266.02","0.19","1’194’266.02","20’991.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’181’986.72","0.19","1’181’986.72","35’132.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’155’679.29","0.18","1’155’679.29","45’710.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1’118’095.86","0.18","1’118’095.86","59’300.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1’088’175.37","0.17","1’088’175.37","450’100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’082’862.85","0.17","1’082’862.85","228’745.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1’063’013.03","0.17","1’063’013.03","32’846.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’056’431.18","0.17","1’056’431.18","179’600.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’050’763.75","0.16","1’050’763.75","38’129.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1’043’048.61","0.16","1’043’048.61","160’100.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1’033’020.02","0.16","1’033’020.02","55’856.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1’021’963.66","0.16","1’021’963.66","40’843.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’016’998.88","0.16","1’016’998.88","9’864.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1’010’620.71","0.16","1’010’620.71","37’184.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1’009’997.83","0.16","1’009’997.83","27’301.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’004’334.20","0.16","1’004’334.20","37’800.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","991’342.89","0.16","991’342.89","28’842.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","989’153.07","0.15","989’153.07","152’775.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","973’181.65","0.15","973’181.65","66’900.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","945’314.01","0.15","945’314.01","97’727.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","940’240.52","0.15","940’240.52","38’881.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","937’467.36","0.15","937’467.36","50’100.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","932’350.39","0.15","932’350.39","22’964.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","899’604.50","0.14","899’604.50","81’665.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","895’984.09","0.14","895’984.09","256.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","876’633.72","0.14","876’633.72","64’200.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","875’915.63","0.14","875’915.63","132’674.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","870’030.29","0.14","870’030.29","62’872.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","852’122.72","0.13","852’122.72","33’820.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","844’999.12","0.13","844’999.12","28’562.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","844’957.42","0.13","844’957.42","58’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","844’377.72","0.13","844’377.72","23’800.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","837’206.27","0.13","837’206.27","58’300.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","834’214.02","0.13","834’214.02","32’874.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","830’265.45","0.13","830’265.45","38’500.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","819’271.71","0.13","819’271.71","25’136.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","801’910.48","0.13","801’910.48","29’053.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","784’226.08","0.12","784’226.08","88’094.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","781’422.98","0.12","781’422.98","50’300.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","776’079.20","0.12","776’079.20","43’400.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","773’276.24","0.12","773’276.24","90’432.00","8.55","Japan","Tokyo Stock Exchange","JPY"
