﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","549,179.16","0.10","549,179.16","76,701.00","7.16","United States","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","521,646.84","0.10","521,646.84","60,798.00","8.58","United States","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","507,509.05","0.09","507,509.05","29,285.00","17.33","China","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","503,401.28","0.09","503,401.28","170,068.00","2.96","Canada","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","495,044.04","0.09","495,044.04","75,927.00","6.52","United States","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","471,577.48","0.09","471,577.48","82,588.00","5.71","United States","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","464,994.91","0.09","464,994.91","54,641.00","8.51","United States","NASDAQ","USD"
"ETNB","89BIO INC","Health Care","Equity","448,415.82","0.08","448,415.82","55,982.00","8.01","United States","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","440,164.02","0.08","440,164.02","52,214.00","8.43","United States","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","439,628.73","0.08","439,628.73","69,727.00","6.30","Spain","NASDAQ","USD"
"CVAC","CUREVAC NV","Health Care","Equity","439,477.20","0.08","439,477.20","129,258.00","3.40","Germany","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","426,922.32","0.08","426,922.32","21,093.00","20.24","United Kingdom","NASDAQ","USD"
"HROW","HARROW INC","Health Care","Equity","420,578.37","0.08","420,578.37","20,133.00","20.89","United States","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Health Care","Equity","410,403.94","0.08","410,403.94","21,982.00","18.67","United States","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","394,983.48","0.07","394,983.48","113,501.00","3.48","United Kingdom","NASDAQ","USD"
"EOLS","EVOLUS INC","Health Care","Equity","386,552.95","0.07","386,552.95","35,627.00","10.85","United States","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","378,032.06","0.07","378,032.06","45,382.00","8.33","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","377,829.62","0.07","377,829.62","15,077.00","25.06","United States","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","375,087.40","0.07","375,087.40","15,404.00","24.35","United States","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","367,918.98","0.07","367,918.98","44,759.00","8.22","United States","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","367,123.25","0.07","367,123.25","34,151.00","10.75","United States","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","366,199.20","0.07","366,199.20","33,720.00","10.86","United States","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","360,239.80","0.07","360,239.80","16,330.00","22.06","United States","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Health Care","Equity","351,149.38","0.06","351,149.38","68,317.00","5.14","United States","NASDAQ","USD"
"ERAS","ERASCA INC","Health Care","Equity","348,942.52","0.06","348,942.52","147,857.00","2.36","United States","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","348,920.76","0.06","348,920.76","69,924.00","4.99","United States","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","348,612.15","0.06","348,612.15","40,965.00","8.51","United States","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","346,556.63","0.06","346,556.63","15,919.00","21.77","United States","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","345,569.28","0.06","345,569.28","205,696.00","1.68","United States","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","344,980.02","0.06","344,980.02","20,559.00","16.78","United States","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","344,422.24","0.06","344,422.24","31,832.00","10.82","United States","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","343,072.40","0.06","343,072.40","33,308.00","10.30","United States","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","331,816.56","0.06","331,816.56","107,384.00","3.09","United States","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","330,536.70","0.06","330,536.70","28,251.00","11.70","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","327,927.60","0.06","327,927.60","28,028.00","11.70","United States","NASDAQ","USD"
"HUMA","HUMACYTE INC","Health Care","Equity","325,252.80","0.06","325,252.80","67,761.00","4.80","United States","NASDAQ","USD"
"SVRA","SAVARA INC","Health Care","Equity","322,843.30","0.06","322,843.30","80,110.00","4.03","United States","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Health Care","Equity","318,514.35","0.06","318,514.35","41,965.00","7.59","United States","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","317,604.32","0.06","317,604.32","87,736.00","3.62","United States","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","314,019.00","0.06","314,019.00","34,891.00","9.00","United States","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","311,948.00","0.06","311,948.00","23,996.00","13.00","United States","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","311,736.48","0.06","311,736.48","25,806.00","12.08","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","301,830.76","0.06","301,830.76","20,339.00","14.84","United States","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Health Care","Equity","299,514.40","0.05","299,514.40","17,495.00","17.12","China","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","294,924.08","0.05","294,924.08","25,036.00","11.78","United States","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","286,655.04","0.05","286,655.04","11,568.00","24.78","Belgium","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","284,770.08","0.05","284,770.08","31,536.00","9.03","United Kingdom","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","276,810.99","0.05","276,810.99","118,803.00","2.33","United States","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","266,724.60","0.05","266,724.60","30,658.00","8.70","United States","NASDAQ","USD"
"SLRN","ACELYRIN INC","Health Care","Equity","259,846.02","0.05","259,846.02","58,922.00","4.41","United States","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","257,927.74","0.05","257,927.74","36,482.00","7.07","United States","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","256,473.84","0.05","256,473.84","32,424.00","7.91","United States","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","251,520.54","0.05","251,520.54","36,934.00","6.81","United States","NASDAQ","USD"
"OABI","OMNIAB INC","Health Care","Equity","251,223.75","0.05","251,223.75","66,993.00","3.75","United States","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","246,505.28","0.05","246,505.28","110,047.00","2.24","United States","NASDAQ","USD"
"PGEN","PRECIGEN INC","Health Care","Equity","239,434.78","0.04","239,434.78","151,541.00","1.58","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","237,065.18","0.04","237,065.18","52,217.00","4.54","United States","NASDAQ","USD"
"GRAL","GRAIL INC","Health Care","Equity","232,194.59","0.04","232,194.59","15,107.00","15.37","United States","NASDAQ","USD"
"MXCT","MAXCYTE INC","Health Care","Equity","228,136.16","0.04","228,136.16","58,198.00","3.92","United States","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","227,993.28","0.04","227,993.28","26,886.00","8.48","United States","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","224,299.44","0.04","224,299.44","45,963.00","4.88","United States","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Health Care","Equity","216,832.56","0.04","216,832.56","54,344.00","3.99","Switzerland","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","215,897.75","0.04","215,897.75","148,895.00","1.45","United States","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","209,162.01","0.04","209,162.01","152,673.00","1.37","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","208,412.76","0.04","208,412.76","44,628.00","4.67","United States","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","207,185.40","0.04","207,185.40","33,417.00","6.20","United States","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Health Care","Equity","205,475.60","0.04","205,475.60","27,470.00","7.48","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","198,716.15","0.04","198,716.15","35,171.00","5.65","United States","NASDAQ","USD"
