﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"82,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MINNESOTA ST","State Tax-Backed","Fixed Income","25,731,954.28","0.30","25,731,954.28","23,480,000.00","60412AB77","US60412AB770","-","107.55","United States","-","USD","3.65","3.02","1.00","Aug 01, 2028","5.00","3.64","-","3.02","3.64","3.02","USD","Aug 10, 2023","Aug 10, 2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Fixed Income","25,670,492.50","0.30","25,670,492.50","25,000,000.00","604146FZ8","US604146FZ81","-","101.06","United States","-","USD","0.66","3.40","1.00","Mar 01, 2025","5.00","0.65","-","3.40","0.65","3.40","USD","Oct 11, 2022","Oct 11, 2022"
"METROPOLITAN COUNCIL MINN MINN","Local Tax-Backed","Fixed Income","25,329,522.13","0.29","25,329,522.13","25,070,000.00","591852Z35","US591852Z359","-","100.66","United States","-","USD","0.42","3.41","1.00","Dec 01, 2024","5.00","0.42","-","3.41","0.42","3.41","USD","May 05, 2021","May 05, 2021"
"ORANGE CNTY CALIF WTR DIST REV","Cash and/or Derivatives","Cash","25,040,129.78","0.29","25,040,129.78","25,000,000.00","684421CB4","US684421CB49","-","100.00","United States","-","USD","0.00","2.95","1.00","Aug 01, 2042","2.95","0.00","-","2.95","0.00","2.95","USD","May 17, 2021","Jun 11, 2003"
"BAY AREA TOLL AUTH CALIF TOLL","Cash and/or Derivatives","Cash","25,000,000.00","0.29","25,000,000.00","25,000,000.00","072024C59","US072024C592","-","100.00","United States","-","USD","0.00","4.55","1.00","Apr 01, 2059","4.55","0.00","-","4.55","0.00","4.55","USD","Jun 26, 2024","Jun 26, 2024"
"NEW JERSEY ST","State Tax-Backed","Fixed Income","24,416,393.39","0.28","24,416,393.39","23,545,000.00","646039YK7","US646039YK78","-","103.33","United States","-","USD","1.83","3.20","1.00","Jun 01, 2026","5.00","1.83","-","3.20","1.83","3.20","USD","Nov 24, 2020","Nov 24, 2020"
"ILLINOIS ST","State Tax-Backed","Fixed Income","23,862,692.76","0.28","23,862,692.76","23,580,000.00","452152P88","US452152P882","-","100.41","United States","-","USD","0.34","3.76","1.00","Nov 01, 2024","5.00","0.34","-","3.76","0.34","3.76","USD","Nov 08, 2017","Nov 08, 2017"
"NEW YORK N Y CITY MUN WTR FIN","Cash and/or Derivatives","Cash","23,681,397.64","0.27","23,681,397.64","23,650,000.00","64972GSC9","US64972GSC95","-","100.00","United States","-","USD","0.00","3.89","1.00","Jun 15, 2051","3.89","0.00","-","3.89","0.00","3.89","USD","Sep 13, 2018","Sep 13, 2018"
"GEORGIA ST","State Tax-Backed","Fixed Income","22,899,098.12","0.27","22,899,098.12","21,185,000.00","373385KA0","US373385KA02","-","105.63","United States","-","USD","2.73","3.03","1.00","Jul 01, 2027","5.00","2.73","-","3.03","2.73","3.03","USD","Jul 07, 2022","Jul 07, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,982,370.19","0.24","20,982,370.19","19,160,000.00","93974EB88","US93974EB889","-","107.47","United States","-","USD","3.64","3.04","1.00","Aug 01, 2028","5.00","3.64","-","3.04","3.64","3.04","USD","May 10, 2023","May 10, 2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Fixed Income","20,899,188.00","0.24","20,899,188.00","20,000,000.00","604146GA2","US604146GA22","-","102.87","United States","-","USD","1.58","3.22","1.00","Mar 01, 2026","5.00","1.58","-","3.22","1.58","3.22","USD","Oct 11, 2022","Oct 11, 2022"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","20,866,228.54","0.24","20,866,228.54","19,560,000.00","646067EJ3","US646067EJ39","-","105.05","United States","-","USD","2.47","3.02","1.00","Mar 01, 2027","5.00","2.47","-","3.02","2.47","3.02","USD","Jun 02, 2022","Jun 02, 2022"
"MINNESOTA PUB FACS AUTH ST REV","Utility","Fixed Income","20,562,592.96","0.24","20,562,592.96","18,500,000.00","604115DG7","US604115DG75","-","108.54","United States","-","USD","4.09","3.03","1.00","Mar 01, 2029","5.00","4.09","-","3.03","4.09","3.03","USD","Dec 20, 2023","Dec 20, 2023"
"HOUSTON TEX","Local Tax-Backed","Fixed Income","20,514,165.54","0.24","20,514,165.54","19,700,000.00","442331K86","US442331K860","-","102.51","United States","-","USD","1.62","4.25","1.00","Mar 01, 2028","5.00","3.29","-","3.44","1.58","3.44","USD","Apr 13, 2016","Apr 13, 2016"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,491,666.67","0.24","20,491,666.67","20,000,000.00","93974EVT0","US93974EVT09","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","May 11, 2022","May 11, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,303,121.59","0.24","20,303,121.59","19,030,000.00","93974EUU8","US93974EUU80","-","104.65","United States","-","USD","2.39","3.12","1.00","Feb 01, 2027","5.00","2.38","-","3.12","2.38","3.12","USD","Feb 23, 2022","Feb 23, 2022"
"PENNSYLVANIA ST TPK COMMN TPK","Transportation","Fixed Income","20,296,596.77","0.24","20,296,596.77","19,700,000.00","709224PA1","US709224PA15","-","102.65","United States","-","USD","1.85","4.03","1.00","Jun 01, 2027","5.00","2.70","-","3.56","1.82","3.56","USD","Jun 07, 2016","Jun 07, 2016"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Fixed Income","20,275,540.00","0.24","20,275,540.00","20,000,000.00","010268AR1","US010268AR13","-","100.08","United States","-","USD","0.18","3.51","1.00","Sep 01, 2024","4.00","0.17","-","3.51","0.17","3.51","USD","Feb 12, 2015","Feb 12, 2015"
"TEXAS ST","Prerefund/Escrow","Fixed Income","20,006,436.13","0.23","20,006,436.13","19,700,000.00","882723SV2","US882723SV26","-","100.35","United States","-","USD","0.26","3.60","1.00","Oct 01, 2024","5.00","0.25","-","3.60","0.25","3.60","USD","Dec 18, 2014","Dec 18, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","19,582,400.75","0.23","19,582,400.75","18,130,000.00","64990FJ62","US64990FJ625","-","106.58","United States","-","USD","3.35","3.11","1.00","Mar 15, 2028","5.00","3.35","-","3.11","3.35","3.11","USD","Dec 17, 2021","Dec 17, 2021"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Fixed Income","19,439,101.80","0.23","19,439,101.80","18,245,000.00","92778VFF0","US92778VFF04","-","104.50","United States","-","USD","2.39","3.18","1.00","Feb 01, 2027","5.00","2.38","-","3.18","2.38","3.18","USD","Dec 21, 2017","Dec 21, 2017"
"MARYLAND ST","State Tax-Backed","Fixed Income","19,237,534.29","0.22","19,237,534.29","19,185,000.00","574193SV1","US574193SV12","-","99.05","United States","-","USD","1.99","3.47","1.00","Aug 01, 2026","3.00","1.98","-","3.47","1.98","3.47","USD","Mar 18, 2020","Mar 18, 2020"
"MINNESOTA ST","State Tax-Backed","Fixed Income","19,134,579.29","0.22","19,134,579.29","17,460,000.00","60412AJ20","US60412AJ203","-","107.55","United States","-","USD","3.65","3.02","1.00","Aug 01, 2028","5.00","3.64","-","3.02","3.64","3.02","USD","Aug 10, 2023","Aug 10, 2023"
"DELAWARE ST","State Tax-Backed","Fixed Income","18,706,693.42","0.22","18,706,693.42","17,295,000.00","246381SF5","US246381SF50","-","107.37","United States","-","USD","3.48","2.96","1.00","May 01, 2028","5.00","3.48","-","2.96","3.48","2.96","USD","May 10, 2023","May 10, 2023"
"WASHINGTON ST","State Tax-Backed","Fixed Income","18,622,085.46","0.22","18,622,085.46","16,885,000.00","93974ES98","US93974ES982","-","108.33","United States","-","USD","4.05","3.04","1.00","Feb 01, 2029","5.00","4.04","-","3.04","4.04","3.04","USD","Feb 07, 2024","Feb 07, 2024"
"GEORGIA ST","State Tax-Backed","Fixed Income","18,607,881.72","0.22","18,607,881.72","17,215,000.00","373385MB6","US373385MB66","-","105.63","United States","-","USD","2.73","3.03","1.00","Jul 01, 2027","5.00","2.73","-","3.03","2.73","3.03","USD","Jul 12, 2023","Jul 12, 2023"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","18,358,289.65","0.21","18,358,289.65","17,460,000.00","25477GSE6","US25477GSE60","-","103.94","United States","-","USD","2.11","3.18","1.00","Oct 01, 2026","5.00","2.11","-","3.18","2.11","3.18","USD","Mar 11, 2020","Mar 11, 2020"
"LOS ANGELES CNTY CALIF","Cash and/or Derivatives","Cash","18,338,735.18","0.21","18,338,735.18","18,040,000.00","544657JB6","US544657JB68","-","101.66","United States","-","USD","0.99","3.26","1.00","Jun 30, 2025","5.00","0.99","-","3.26","0.99","3.26","USD","Jul 01, 2024","Jul 01, 2024"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","18,072,121.92","0.21","18,072,121.92","17,940,000.00","6461366A4","US6461366A44","-","100.56","United States","-","USD","0.46","3.77","1.00","Dec 15, 2024","5.00","0.46","-","3.77","0.46","3.77","USD","Dec 18, 2019","Dec 18, 2019"
"LOS ANGELES CALIF","Cash and/or Derivatives","Cash","17,857,700.96","0.21","17,857,700.96","17,600,000.00","544351SE0","US544351SE06","-","101.46","United States","-","USD","0.98","3.33","1.00","Jun 26, 2025","5.00","0.98","-","3.33","0.98","3.33","USD","Jul 09, 2024","Jul 09, 2024"
"NORTH TEX MUN WTR DIST TEX WTR","Utility","Fixed Income","17,434,129.84","0.20","17,434,129.84","17,200,000.00","662903B85","US662903B850","-","100.06","United States","-","USD","0.18","3.60","1.00","Sep 01, 2024","4.00","0.17","-","3.60","0.17","3.60","USD","Dec 02, 2021","Oct 15, 2021"
"TEXAS ST","State Tax-Backed","Fixed Income","17,386,457.11","0.20","17,386,457.11","17,110,000.00","882723SQ3","US882723SQ31","-","100.41","United States","-","USD","0.26","4.66","1.00","Oct 01, 2025","5.00","1.19","-","3.37","0.25","3.37","USD","Dec 18, 2014","Dec 18, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","17,083,346.67","0.20","17,083,346.67","16,000,000.00","64966QMP2","US64966QMP27","-","105.98","United States","-","USD","3.06","3.10","1.00","Nov 01, 2027","5.00","3.06","-","3.10","3.06","3.10","USD","Sep 09, 2020","Sep 09, 2020"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","17,077,869.99","0.20","17,077,869.99","16,155,000.00","576051PP5","US576051PP50","-","103.67","United States","-","USD","1.95","3.17","1.00","Aug 01, 2026","5.00","1.94","-","3.17","1.94","3.17","USD","May 12, 2016","May 12, 2016"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","17,038,820.83","0.20","17,038,820.83","16,630,000.00","5446465L2","US5446465L27","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","May 25, 2017","May 25, 2017"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","16,872,750.99","0.20","16,872,750.99","15,490,000.00","25477GSG1","US25477GSG19","-","107.72","United States","-","USD","3.81","3.05","1.00","Oct 01, 2028","5.00","3.80","-","3.05","3.80","3.05","USD","Mar 11, 2020","Mar 11, 2020"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","16,851,186.11","0.20","16,851,186.11","15,800,000.00","13068L7Y5","US13068L7Y52","-","104.61","United States","-","USD","2.39","3.13","1.00","Feb 01, 2027","5.00","2.38","-","3.13","2.38","3.13","USD","Oct 14, 2021","Oct 14, 2021"
"GEORGIA ST","State Tax-Backed","Fixed Income","16,762,061.39","0.19","16,762,061.39","16,290,000.00","3733846U5","US3733846U52","-","102.52","United States","-","USD","1.37","3.17","1.00","Dec 01, 2025","5.00","1.37","-","3.17","1.37","3.17","USD","Nov 17, 2016","Nov 17, 2016"
"PRIVATE COLLEGES & UNIVS AUTH","Education","Fixed Income","16,570,028.65","0.19","16,570,028.65","16,015,000.00","74265LS66","US74265LS660","-","101.84","United States","-","USD","1.13","3.38","1.00","Sep 01, 2025","5.00","1.12","-","3.38","1.12","3.38","USD","Jun 02, 2020","Jun 02, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","16,521,484.60","0.19","16,521,484.60","15,480,000.00","64971X4P0","US64971X4P05","-","105.94","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Feb 28, 2023","Feb 28, 2023"
"ENERGY NORTHWEST WASH ELEC REV","Utility","Fixed Income","16,438,542.50","0.19","16,438,542.50","15,000,000.00","29270C3C7","US29270C3C71","-","107.13","United States","-","USD","3.57","3.09","1.00","Jul 01, 2028","5.00","3.56","-","3.09","3.56","3.09","USD","Jun 11, 2020","Jun 11, 2020"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","16,422,880.79","0.19","16,422,880.79","15,705,000.00","13063DPC6","US13063DPC64","-","103.36","United States","-","USD","1.66","3.02","1.00","Apr 01, 2026","5.00","1.66","-","3.02","1.66","3.02","USD","Apr 18, 2019","Apr 18, 2019"
"CARROLLTON TEX FMRS BRH INDPT","School Districts","Fixed Income","16,379,698.20","0.19","16,379,698.20","15,135,000.00","145628P64","US145628P645","-","106.38","United States","-","USD","3.27","3.13","1.00","Feb 15, 2028","5.00","3.27","-","3.13","3.27","3.13","USD","Aug 10, 2023","Aug 01, 2023"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Fixed Income","16,346,480.11","0.19","16,346,480.11","17,240,000.00","646136EN7","US646136EN71","-","94.82","United States","-","USD","1.44","3.67","1.00","Dec 15, 2025","0.00","1.41","-","3.67","1.41","3.67","USD","Jun 01, 2006","Jun 01, 2006"
"MULTNOMAH CNTY ORE SCH DIST NO","School Districts","Fixed Income","16,207,314.24","0.19","16,207,314.24","15,090,000.00","625517NR4","US625517NR46","-","107.22","United States","-","USD","3.60","3.05","1.00","Jun 15, 2028","5.00","3.60","-","3.05","3.60","3.05","USD","Apr 27, 2023","Apr 27, 2023"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Fixed Income","16,100,808.53","0.19","16,100,808.53","15,360,000.00","576000WY5","US576000WY52","-","102.98","United States","-","USD","1.54","3.11","1.00","Feb 15, 2026","5.00","1.54","-","3.11","1.54","3.11","USD","Jul 31, 2019","Jul 31, 2019"
"NEW YORK ST DORM AUTH REVS ST","State Tax-Backed","Fixed Income","16,100,687.83","0.19","16,100,687.83","15,000,000.00","64990JAA4","US64990JAA43","-","106.07","United States","-","USD","3.21","3.37","1.00","Jul 01, 2028","5.00","3.59","-","3.16","3.18","3.16","USD","Mar 27, 2024","Mar 27, 2024"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Fixed Income","16,077,605.04","0.19","16,077,605.04","15,180,000.00","977100GR1","US977100GR19","-","105.12","United States","-","USD","2.63","3.10","1.00","May 01, 2027","5.00","2.63","-","3.10","2.63","3.10","USD","Jan 31, 2019","Jan 31, 2019"
"WISCONSIN ST FOR ISSUES DTD PR","Prerefund/Escrow","Fixed Income","16,048,911.57","0.19","16,048,911.57","15,700,000.00","97705MDD4","US97705MDD48","-","101.43","United States","-","USD","0.81","3.26","1.00","May 01, 2025","5.00","0.82","-","3.26","0.82","3.26","USD","Mar 16, 2016","Mar 16, 2016"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","16,016,095.05","0.19","16,016,095.05","15,420,000.00","64966QYH7","US64966QYH72","-","101.82","United States","-","USD","1.04","3.28","1.00","Aug 01, 2025","5.00","1.04","-","3.28","1.04","3.28","USD","Apr 12, 2022","Apr 12, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","15,922,946.90","0.18","15,922,946.90","14,540,000.00","93974EF84","US93974EF849","-","107.47","United States","-","USD","3.64","3.04","1.00","Aug 01, 2028","5.00","3.64","-","3.04","3.64","3.04","USD","Aug 09, 2023","Aug 09, 2023"
"GEORGIA ST","State Tax-Backed","Fixed Income","15,911,624.96","0.18","15,911,624.96","14,895,000.00","373385AK9","US373385AK93","-","104.78","United States","-","USD","2.39","3.06","1.00","Feb 01, 2027","5.00","2.38","-","3.06","2.38","3.06","USD","Jul 18, 2017","Jul 18, 2017"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Fixed Income","15,896,849.00","0.18","15,896,849.00","15,000,000.00","6473103Z2","US6473103Z22","-","103.52","United States","-","USD","1.86","3.18","1.00","Jul 01, 2026","5.00","1.86","-","3.18","1.86","3.18","USD","Jun 29, 2022","Jun 29, 2022"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","15,881,423.50","0.18","15,881,423.50","15,000,000.00","60636WSZ9","US60636WSZ94","-","105.08","United States","-","USD","2.63","3.11","1.00","May 01, 2027","5.00","2.63","-","3.11","2.63","3.11","USD","Dec 14, 2022","Dec 14, 2022"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","15,829,174.73","0.18","15,829,174.73","14,800,000.00","70914PX72","US70914PX726","-","105.75","United States","-","USD","2.98","3.13","1.00","Oct 01, 2027","5.00","2.97","-","3.13","2.97","3.13","USD","Sep 22, 2022","Sep 22, 2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Fixed Income","15,812,070.88","0.18","15,812,070.88","15,040,000.00","010268BA7","US010268BA78","-","103.51","United States","-","USD","2.03","3.31","1.00","Sep 01, 2026","5.00","2.03","-","3.31","2.03","3.31","USD","Nov 29, 2016","Nov 29, 2016"
"CLARK CNTY NEV FOR ISSUES DTD","Local Tax-Backed","Fixed Income","15,740,369.90","0.18","15,740,369.90","15,030,000.00","180848RY1","US180848RY15","-","103.93","United States","-","USD","2.21","3.73","1.00","Nov 01, 2027","5.00","3.04","-","3.24","2.19","3.24","USD","Aug 03, 2016","Aug 03, 2016"
"ILLINOIS ST","State Tax-Backed","Fixed Income","15,603,418.99","0.18","15,603,418.99","14,800,000.00","452152G96","US452152G964","-","103.39","United States","-","USD","2.43","3.98","1.00","Feb 01, 2028","5.00","3.21","-","3.62","2.38","3.62","USD","Nov 02, 2016","Nov 02, 2016"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","15,595,549.06","0.18","15,595,549.06","15,255,000.00","60636WSX4","US60636WSX47","-","101.44","United States","-","USD","0.81","3.25","1.00","May 01, 2025","5.00","0.82","-","3.25","0.82","3.25","USD","Dec 14, 2022","Dec 14, 2022"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Fixed Income","15,515,134.80","0.18","15,515,134.80","15,050,000.00","15504RGJ2","US15504RGJ23","-","102.30","United States","-","USD","1.29","3.23","1.00","Nov 01, 2025","5.00","1.29","-","3.23","1.29","3.23","USD","Sep 10, 2015","Sep 10, 2015"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","15,494,514.43","0.18","15,494,514.43","15,250,000.00","13063DL89","US13063DL897","-","100.40","United States","-","USD","0.26","3.42","1.00","Oct 01, 2024","5.00","0.25","-","3.42","0.25","3.42","USD","Nov 17, 2021","Nov 17, 2021"
"DALLAS TEX WTRWKS & SWR SYS RE","Utility","Fixed Income","15,456,467.72","0.18","15,456,467.72","14,945,000.00","2354166L3","US2354166L36","-","102.21","United States","-","USD","1.20","3.19","1.00","Oct 01, 2025","5.00","1.20","-","3.19","1.20","3.19","USD","Mar 25, 2015","Mar 25, 2015"
"PHOENIX ARIZ CIVIC IMPT CORP W","Prerefund/Escrow","Fixed Income","15,370,025.00","0.18","15,370,025.00","15,000,000.00","71883RMX8","US71883RMX88","-","100.01","United States","-","USD","0.01","3.88","1.00","Jul 01, 2024","5.00","0.01","-","3.88","0.01","3.88","USD","Dec 17, 2014","Dec 17, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","15,315,964.84","0.18","15,315,964.84","14,180,000.00","64990FZG2","US64990FZG26","-","106.58","United States","-","USD","3.35","3.11","1.00","Mar 15, 2028","5.00","3.35","-","3.11","3.35","3.11","USD","Mar 25, 2021","Mar 25, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","15,265,906.84","0.18","15,265,906.84","15,025,000.00","13063DFT0","US13063DFT00","-","100.40","United States","-","USD","0.26","3.42","1.00","Oct 01, 2024","5.00","0.25","-","3.42","0.25","3.42","USD","Mar 15, 2018","Mar 15, 2018"
"MISSOURI ST BRD PUB BLDGS SPL","State Tax-Backed","Fixed Income","15,236,805.50","0.18","15,236,805.50","15,000,000.00","606341MA0","US606341MA06","-","100.37","United States","-","USD","0.26","3.51","1.00","Oct 01, 2024","5.00","0.25","-","3.51","0.25","3.51","USD","Aug 25, 2020","Aug 25, 2020"
"TEXAS ST","State Tax-Backed","Fixed Income","15,156,757.70","0.18","15,156,757.70","14,570,000.00","882723N88","US882723N885","-","102.82","United States","-","USD","1.71","4.34","1.00","Apr 01, 2029","5.00","4.16","-","3.33","1.66","3.33","USD","May 04, 2016","May 04, 2016"
"EASTERN CALIF MUN WTR DIST WTR","Cash and/or Derivatives","Cash","15,000,000.00","0.17","15,000,000.00","15,000,000.00","27627TBV3","US27627TBV35","-","100.00","United States","-","USD","0.00","4.45","1.00","Jul 01, 2046","4.45","0.00","-","4.45","0.00","4.45","USD","Sep 27, 2018","Sep 27, 2018"
"LOS ANGELES CALIF DEPT WTR & P","Cash and/or Derivatives","Cash","15,000,000.00","0.17","15,000,000.00","15,000,000.00","544532HW7","US544532HW74","-","100.00","United States","-","USD","0.00","4.45","1.00","Jul 01, 2047","4.45","0.00","-","4.45","0.00","4.45","USD","Dec 28, 2023","Dec 28, 2023"
"MINNESOTA ST","State Tax-Backed","Fixed Income","14,992,071.50","0.17","14,992,071.50","14,215,000.00","60412AWF6","US60412AWF64","-","103.84","United States","-","USD","2.03","3.16","1.00","Sep 01, 2026","5.00","2.03","-","3.16","2.03","3.16","USD","Sep 23, 2021","Sep 23, 2021"
