﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"7,030,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","9,859.70","0.00","9,859.70","-2,296,000.00","1.00","United States","-","USD","1.36","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","9,710.81","0.00","9,710.81","-123,372,000.00","1.00","United States","-","USD","7.80","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","9,371.43","0.00","9,371.43","-186,978,000.00","1.00","United States","-","USD","32.55","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","9,371.43","0.00","9,371.43","-186,978,000.00","1.00","United States","-","USD","32.55","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","8,849.09","0.00","8,849.09","-15,363,000.00","1.00","United States","-","USD","1.50","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","8,692.54","0.00","8,692.54","-172,486,000.00","1.00","United States","-","USD","32.57","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","8,605.80","0.00","8,605.80","-27,209,000.00","1.00","United States","-","USD","18.50","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","8,495.42","0.00","8,495.42","-7,785,500.00","1.00","United States","-","USD","5.61","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","7,543.78","0.00","7,543.78","-7,785,500.00","1.00","United States","-","USD","5.61","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","7,241.22","0.00","7,241.22","-123,372,000.00","1.00","United States","-","USD","7.81","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","6,850.27","0.00","6,850.27","-172,486,000.00","1.00","United States","-","USD","32.57","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","6,714.13","0.00","6,714.13","-33,992,000.00","1.00","United States","-","USD","18.28","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","6,488.32","0.00","6,488.32","-1,940,000.00","1.00","United States","-","USD","3.76","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","6,161.40","0.00","6,161.40","17,604,000.00","1.00","United States","-","USD","0.79","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","5,910.16","0.00","5,910.16","-478,501,500.00","1.00","United States","-","USD","83.53","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","5,836.49","0.00","5,836.49","-65,957,000.00","1.00","United States","-","USD","161.67","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","5,749.34","0.00","5,749.34","38,013,000.00","1.00","United States","-","USD","6.94","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","5,636.20","0.00","5,636.20","-5,329,957,000.00","1.00","United States","-","USD","1,383.69","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","5,636.20","0.00","5,636.20","-5,329,957,000.00","1.00","United States","-","USD","1,383.69","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","5,394.76","0.00","5,394.76","-478,501,500.00","1.00","United States","-","USD","83.53","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","5,356.46","0.00","5,356.46","38,013,000.00","1.00","United States","-","USD","6.95","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","4,458.82","0.00","4,458.82","-171,273,500.00","1.00","United States","-","USD","940.67","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","4,458.82","0.00","4,458.82","-171,273,500.00","1.00","United States","-","USD","940.67","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","4,037.93","0.00","4,037.93","-318,000.00","1.00","United States","-","USD","0.93","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","3,777.64","0.00","3,777.64","5,329,957,000.00","1.00","United States","-","USD","1,379.45","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","3,777.64","0.00","3,777.64","5,329,957,000.00","1.00","United States","-","USD","1,379.45","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","3,291.90","0.00","3,291.90","-448,000.00","1.00","United States","-","USD","1.65","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","3,277.60","0.00","3,277.60","-8,338,517,500.00","1.00","United States","-","USD","16,363.58","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","3,277.60","0.00","3,277.60","-8,338,517,500.00","1.00","United States","-","USD","16,363.58","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","3,262.45","0.00","3,262.45","-2,381,000.00","1.00","United States","-","USD","1.36","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","3,104.47","0.00","3,104.47","-37,520,000.00","1.00","United States","-","USD","32.55","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","2,973.95","0.00","2,973.95","-19,741,000.00","1.00","United States","-","USD","7.29","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","2,969.91","0.00","2,969.91","-2,381,000.00","1.00","United States","-","USD","1.36","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","2,712.36","0.00","2,712.36","-478,501,500.00","1.00","United States","-","USD","83.44","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","2,712.36","0.00","2,712.36","-478,501,500.00","1.00","United States","-","USD","83.44","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","2,333.27","0.00","2,333.27","-9,311,000.00","1.00","United States","-","USD","10.67","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","2,274.84","0.00","2,274.84","17,604,000.00","1.00","United States","-","USD","0.79","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","2,229.88","0.00","2,229.88","1,924,000.00","1.00","United States","-","USD","3.76","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","2,150.05","0.00","2,150.05","33,992,000.00","1.00","United States","-","USD","18.24","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","2,118.12","0.00","2,118.12","-161,000.00","1.00","United States","-","USD","0.90","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","2,061.03","0.00","2,061.03","-241,000.00","1.00","United States","-","USD","0.79","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","2,053.07","0.00","2,053.07","-63,643,000.00","1.00","United States","-","USD","160.94","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1,957.40","0.00","1,957.40","-327,000.00","1.00","United States","-","USD","0.90","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","1,935.84","0.00","1,935.84","-846,048,000.00","1.00","United States","-","USD","1,381.06","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","1,854.20","0.00","1,854.20","33,987,000.00","1.00","United States","-","USD","36.61","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1,786.02","0.00","1,786.02","-178,000.00","1.00","United States","-","USD","0.90","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","1,711.43","0.00","1,711.43","-19,741,000.00","1.00","United States","-","USD","7.29","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","1,524.48","0.00","1,524.48","-265,000.00","1.00","United States","-","USD","1.37","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1,457.61","0.00","1,457.61","-214,000.00","1.00","United States","-","USD","5.59","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","1,428.74","0.00","1,428.74","-163,000.00","1.00","United States","-","USD","0.79","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","1,361.95","0.00","1,361.95","-711,000.00","1.00","United States","-","USD","6.95","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1,261.60","0.00","1,261.60","1,130,000.00","1.00","United States","-","USD","0.93","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","1,246.20","0.00","1,246.20","-451,000.00","1.00","United States","-","USD","1.65","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","1,200.10","0.00","1,200.10","669,000.00","1.00","United States","-","USD","18.24","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1,193.61","0.00","1,193.61","-660,000.00","1.00","United States","-","USD","0.93","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","1,105.17","0.00","1,105.17","-23,709,000.00","1.00","United States","-","USD","32.57","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","1,059.98","0.00","1,059.98","2,115,500.00","1.00","United States","-","USD","4.71","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","1,046.77","0.00","1,046.77","-4,787,000.00","1.00","United States","-","USD","32.57","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","1,051.93","0.00","1,051.93","-5,443,000.00","1.00","United States","-","USD","32.57","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","1,030.81","0.00","1,030.81","8,338,517,500.00","1.00","United States","-","USD","16,322.00","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","1,030.81","0.00","1,030.81","8,338,517,500.00","1.00","United States","-","USD","16,322.00","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","1,033.52","0.00","1,033.52","-451,000.00","1.00","United States","-","USD","1.65","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","962.41","0.00","962.41","-343,000.00","1.00","United States","-","USD","1.50","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","934.64","0.00","934.64","-199,000.00","1.00","United States","-","USD","5.59","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","902.95","0.00","902.95","-85,536,000.00","1.00","United States","-","USD","83.53","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","911.52","0.00","911.52","-701,000.00","1.00","United States","-","USD","10.63","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","836.08","0.00","836.08","17,343,000.00","1.00","United States","-","USD","33.93","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","776.50","0.00","776.50","17,343,000.00","1.00","United States","-","USD","32.74","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","757.27","0.00","757.27","2,115,500.00","1.00","United States","-","USD","4.71","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","718.73","0.00","718.73","-141,000.00","1.00","United States","-","USD","0.90","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","714.97","0.00","714.97","-2,027,000.00","1.00","United States","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","714.97","0.00","714.97","-2,027,000.00","1.00","United States","-","USD","4.71","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","702.35","0.00","702.35","-629,000.00","1.00","United States","-","USD","10.63","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","641.27","0.00","641.27","-58,000.00","1.00","United States","-","USD","5.59","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","622.10","0.00","622.10","171,273,500.00","1.00","United States","-","USD","940.67","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","622.10","0.00","622.10","171,273,500.00","1.00","United States","-","USD","940.67","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","592.49","0.00","592.49","-299,000.00","1.00","United States","-","USD","1.37","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","595.21","0.00","595.21","-343,000.00","1.00","United States","-","USD","6.95","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","565.74","0.00","565.74","-14,657,000.00","1.00","United States","-","USD","161.67","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","560.06","0.00","560.06","-128,000.00","1.00","United States","-","USD","18.42","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","539.37","0.00","539.37","175,009,000.00","1.00","United States","-","USD","940.67","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","545.27","0.00","545.27","175,009,000.00","1.00","United States","-","USD","940.67","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","553.09","0.00","553.09","1,924,000.00","1.00","United States","-","USD","3.76","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","496.66","0.00","496.66","-222,000.00","1.00","United States","-","USD","1.37","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","428.43","0.00","428.43","-8,001,713,500.00","1.00","United States","-","USD","16,375.34","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","422.77","0.00","422.77","-154,579,000.00","1.00","United States","-","USD","1,383.69","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","354.44","0.00","354.44","-327,000.00","1.00","United States","-","USD","10.63","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","343.89","0.00","343.89","-435,000.00","1.00","United States","-","USD","18.24","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","320.98","0.00","320.98","-36,000.00","1.00","United States","-","USD","0.90","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","328.34","0.00","328.34","-6,551,000.00","1.00","United States","-","USD","32.55","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","284.98","0.00","284.98","-8,001,713,500.00","1.00","United States","-","USD","16,375.34","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","285.64","0.00","285.64","-348,000.00","1.00","United States","-","USD","18.42","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","262.70","0.00","262.70","-7,329,000.00","1.00","United States","-","USD","161.67","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","226.40","0.00","226.40","-273,000.00","1.00","United States","-","USD","7.30","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","213.86","0.00","213.86","-31,000.00","1.00","United States","-","USD","0.90","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","191.54","0.00","191.54","-1,579,000.00","1.00","United States","-","USD","7.81","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","171.46","0.00","171.46","33,987,000.00","1.00","United States","-","USD","36.71","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","169.52","0.00","169.52","530,000.00","1.00","United States","-","USD","0.79","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","164.20","0.00","164.20","2,027,000.00","1.00","United States","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","164.20","0.00","164.20","2,027,000.00","1.00","United States","-","USD","4.71","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","160.08","0.00","160.08","-9,311,000.00","1.00","United States","-","USD","10.67","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","144.27","0.00","144.27","-562,000.00","1.00","United States","-","USD","6.95","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","115.22","0.00","115.22","7,998,500.00","1.00","United States","-","USD","5.59","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","115.22","0.00","115.22","7,998,500.00","1.00","United States","-","USD","5.59","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","104.50","0.00","104.50","-66,000.00","1.00","United States","-","USD","1.37","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","123.45","0.00","123.45","-18,000.00","1.00","United States","-","USD","0.90","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","119.09","0.00","119.09","-225,000.00","1.00","United States","-","USD","0.79","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","107.74","0.00","107.74","-1,721,000.00","1.00","United States","-","USD","7.81","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","121.70","0.00","121.70","-26,000.00","1.00","United States","-","USD","3.76","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","109.56","0.00","109.56","154,579,000.00","1.00","United States","-","USD","1,379.45","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","104.36","0.00","104.36","-119,000.00","1.00","United States","-","USD","10.68","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","102.79","0.00","102.79","-87,000.00","1.00","United States","-","USD","10.63","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","98.86","0.00","98.86","-44,000.00","1.00","United States","-","USD","5.59","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","101.20","0.00","101.20","-4,923,000.00","1.00","United States","-","USD","940.67","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","93.14","0.00","93.14","-253,000.00","1.00","United States","-","USD","7.30","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","93.08","0.00","93.08","-10,537,000.00","1.00","United States","-","USD","83.53","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","96.03","0.00","96.03","135,488,000.00","1.00","United States","-","USD","1,379.45","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","88.74","0.00","88.74","-31,000.00","1.00","United States","-","USD","1.36","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","59.81","0.00","59.81","-22,000.00","1.00","United States","-","USD","5.59","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","68.61","0.00","68.61","-33,000.00","1.00","United States","-","USD","1.37","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","77.30","0.00","77.30","-140,000.00","1.00","United States","-","USD","10.63","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","44.61","0.00","44.61","171,000.00","1.00","United States","-","USD","6.94","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","55.28","0.00","55.28","57,000.00","1.00","United States","-","USD","0.79","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","46.88","0.00","46.88","-236,613,000.00","1.00","United States","-","USD","16,363.58","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","52.62","0.00","52.62","7,686,000.00","1.00","United States","-","USD","83.44","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","43.57","0.00","43.57","-7,686,000.00","1.00","United States","-","USD","83.44","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","43.40","0.00","43.40","-27,000.00","1.00","United States","-","USD","10.68","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","39.17","0.00","39.17","-6,000.00","1.00","United States","-","USD","1.65","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","34.49","0.00","34.49","-8,000.00","1.00","United States","-","USD","1.36","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","48.66","0.00","48.66","-30,000.00","1.00","United States","-","USD","1.36","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","51.75","0.00","51.75","1,607,000.00","1.00","United States","-","USD","36.62","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","23.40","0.00","23.40","-930,000.00","1.00","United States","-","USD","940.67","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","25.80","0.00","25.80","8,268,000.00","1.00","United States","-","USD","940.87","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","16.28","0.00","16.28","4,481,000.00","1.00","United States","-","USD","940.67","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","17.88","0.00","17.88","4,923,000.00","1.00","United States","-","USD","940.67","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","17.92","0.00","17.92","9,000.00","1.00","United States","-","USD","0.93","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","22.17","0.00","22.17","-351,000.00","1.00","United States","-","USD","7.81","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","15.00","0.00","15.00","-430,293,000.00","1.00","United States","-","USD","16,375.34","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","25.33","0.00","25.33","204,880,000.00","1.00","United States","-","USD","16,322.00","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","29.25","0.00","29.25","236,613,000.00","1.00","United States","-","USD","16,322.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","12.49","0.00","12.49","14,000.00","1.00","United States","-","USD","3.76","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","15.62","0.00","15.62","-25,000.00","1.00","United States","-","USD","3.76","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","21.79","0.00","21.79","78,000.00","1.00","United States","-","USD","3.76","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","21.34","0.00","21.34","30,108,000.00","1.00","United States","-","USD","1,379.45","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","30.37","0.00","30.37","-6,000.00","1.00","United States","-","USD","1.65","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","16.30","0.00","16.30","-52,000.00","1.00","United States","-","USD","10.62","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","21.48","0.00","21.48","-22,000.00","1.00","United States","-","USD","1.36","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","25.73","0.00","25.73","-6,000.00","1.00","United States","-","USD","1.36","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","20.27","0.00","20.27","729,000.00","1.00","United States","-","USD","36.71","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","12.74","0.00","12.74","-532,000.00","1.00","United States","-","USD","32.57","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","18.73","0.00","18.73","-97,000.00","1.00","United States","-","USD","18.24","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-6.43","0.00","-6.43","11,000.00","1.00","United States","-","USD","1.50","USD","-"
