﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9101","NIPPON YUSEN","Industrie","Aktien","3’993’350.74","0.35","3’993’350.74","137’200.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","3’882’841.60","0.34","3’882’841.60","175’300.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","3’860’956.11","0.34","3’860’956.11","120’200.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","3’845’418.38","0.34","3’845’418.38","181’400.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","3’728’201.49","0.33","3’728’201.49","191’481.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","3’654’508.89","0.32","3’654’508.89","61’900.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","3’642’969.04","0.32","3’642’969.04","43’200.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","3’547’538.21","0.31","3’547’538.21","211’198.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","3’536’929.63","0.31","3’536’929.63","22’900.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’510’686.31","0.31","3’510’686.31","179’850.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","3’463’707.57","0.31","3’463’707.57","148’500.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","3’431’873.06","0.30","3’431’873.06","120’325.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","3’421’254.51","0.30","3’421’254.51","43’300.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","3’307’823.98","0.29","3’307’823.98","212’626.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","3’132’884.93","0.28","3’132’884.93","111’470.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","3’032’500.31","0.27","3’032’500.31","74’000.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","3’013’121.97","0.27","3’013’121.97","100’600.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","3’009’147.71","0.27","3’009’147.71","394’500.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’951’118.99","0.26","2’951’118.99","229’000.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","2’925’172.20","0.26","2’925’172.20","191’200.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","2’923’335.40","0.26","2’923’335.40","74’916.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","2’744’360.31","0.24","2’744’360.31","186’900.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","2’613’693.90","0.23","2’613’693.90","111’700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","2’592’934.23","0.23","2’592’934.23","72’200.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","2’592’703.28","0.23","2’592’703.28","148’500.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","2’490’278.07","0.22","2’490’278.07","173’002.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","2’488’387.42","0.22","2’488’387.42","19’300.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’482’065.15","0.22","2’482’065.15","23’500.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","2’480’623.42","0.22","2’480’623.42","84’523.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’440’057.89","0.22","2’440’057.89","110’784.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’431’681.59","0.22","2’431’681.59","262’700.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2’421’929.88","0.21","2’421’929.88","449’771.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","2’404’043.27","0.21","2’404’043.27","129’120.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2’403’603.13","0.21","2’403’603.13","375’200.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’402’923.79","0.21","2’402’923.79","708’068.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","2’401’579.63","0.21","2’401’579.63","149’100.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","2’333’481.54","0.21","2’333’481.54","196’320.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’316’585.45","0.21","2’316’585.45","107’857.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","2’312’287.70","0.20","2’312’287.70","199’600.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","2’305’072.73","0.20","2’305’072.73","174’000.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","2’265’163.34","0.20","2’265’163.34","191’675.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’261’975.36","0.20","2’261’975.36","438’440.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2’240’245.24","0.20","2’240’245.24","403’500.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’236’814.62","0.20","2’236’814.62","109’200.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2’216’721.37","0.20","2’216’721.37","73’100.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","2’206’386.92","0.20","2’206’386.92","127’600.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","2’161’153.67","0.19","2’161’153.67","30’021.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’136’329.73","0.19","2’136’329.73","23’700.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","2’116’464.01","0.19","2’116’464.01","37’200.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2’082’573.67","0.18","2’082’573.67","61’900.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","2’037’267.15","0.18","2’037’267.15","80’579.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’981’429.19","0.18","1’981’429.19","71’900.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1’958’522.26","0.17","1’958’522.26","810’100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’915’968.27","0.17","1’915’968.27","404’731.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1’890’031.08","0.17","1’890’031.08","58’400.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1’883’605.00","0.17","1’883’605.00","99’900.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1’878’934.10","0.17","1’878’934.10","50’789.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1’825’497.95","0.16","1’825’497.95","280’200.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1’823’542.21","0.16","1’823’542.21","98’600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’820’358.90","0.16","1’820’358.90","281’155.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’799’344.65","0.16","1’799’344.65","305’900.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’798’615.72","0.16","1’798’615.72","17’445.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1’781’903.92","0.16","1’781’903.92","65’562.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","1’780’443.86","0.16","1’780’443.86","51’800.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’772’198.18","0.16","1’772’198.18","66’700.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1’736’889.22","0.15","1’736’889.22","119’400.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1’711’488.25","0.15","1’711’488.25","68’400.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’665’691.91","0.15","1’665’691.91","172’200.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","1’663’489.99","0.15","1’663’489.99","88’900.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","1’650’022.16","0.15","1’650’022.16","149’787.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’649’247.79","0.15","1’649’247.79","68’200.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1’614’276.76","0.14","1’614’276.76","39’760.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’595’376.73","0.14","1’595’376.73","241’650.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","1’588’971.78","0.14","1’588’971.78","454.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’536’157.22","0.14","1’536’157.22","112’500.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","1’531’575.28","0.14","1’531’575.28","106’400.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’524’960.84","0.14","1’524’960.84","110’200.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","1’523’110.76","0.14","1’523’110.76","51’483.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","1’507’832.90","0.13","1’507’832.90","105’000.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’486’530.52","0.13","1’486’530.52","41’900.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’472’912.47","0.13","1’472’912.47","68’300.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’472’141.51","0.13","1’472’141.51","58’428.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","1’470’392.94","0.13","1’470’392.94","57’944.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’424’338.56","0.13","1’424’338.56","43’700.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’411’961.95","0.13","1’411’961.95","51’155.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","1’400’293.42","0.12","1’400’293.42","34’400.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","1’394’654.05","0.12","1’394’654.05","163’100.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","1’368’260.60","0.12","1’368’260.60","153’700.00","8.90","Japan","Tokyo Stock Exchange","JPY"
